Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:06:00,355680,3NK6DAtW4dLydUgyxif8s2N7Qo27XHRHfXBsXpKi5fw5qNCPYwrP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,127298,CkpYQpUavZV975bXrdwEod2nY7gDTXYeeGhxMdB3YrpyJkwTGJAMN,0.001000000,80.103530471,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,123555,CkpZQjEewVGMF96i7uSmJYsr6HbH4rrgjQxeiFv5zFqi1t7K6ZGjP,0.001000000,104.499958215,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:57:00,347598,3NLZ3mSwX9fJgzNaVN7rxYzi89zZa5mDsedp81zZyhaXqVcwAJbY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,119827,CkpYe6V9jNv5pFBfbUb8LqVC3TaiSMuiXAsWQVZCrjJY3rYmBBppV,0.001000000,95.346693049,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,116487,CkpZvc1csfj7hXqfDX6212afeSAJgatCcnxuy65UukXiwbkNJKxXY,0.001000000,74.849860822,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:33:00,339556,3NLntpE4FG4oNNosEBnTYizrSJTJsNh3Ggmx6tLWzco8tANDkCYi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,112568,CkpZesoatex7qunrdwyRh9PVDvWLsTJenMaJYJ4GwXE2tsz59xAet,0.001000000,78.496131755,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:27:00,335903,3NLXtKJdnZMcS9yCPu9vv2Wtsh5y3UjkHt4Jjo1yN3ByzcjtyuSo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,109030,CkpYjKW4eYyiremhphTQF8MQTYwtjzif5QwX6cqiupBWgZ5q9w4ny,0.001000000,84.696915985,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 03:39:00,332136,3NLSdGWQz4FvoZHDRJMpa3KZ5qG5r66ybbKJSPKLVQxikbdc3CHB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,105608,CkpZLwyLaeaUcjEKNLX2sfa2RH6A8nok22fKHNsSBwMsu1QzyENif,0.001000000,89.200842317,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,103059,CkpZcdVHjdcdwKosqzGPrDxZ9rUv8eLYWeWYN89oBD63u9kxf8Vnw,0.001000000,79.444998442,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 11:33:00,324193,3NLJJ6R98FnWkfmTn8Go4J6L5P9dP5vbJvujHLJiaBTM5mFVhSqH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,40925,CkpZ82HHmnmWHUNU6Bh54FRGpBHPpivsDPY3jf1yXuzKvyu6GuXPC,0.200000000,310.700000000,,PAYMENT
2024-01-22 18:15:00,324021,3NLkfYWH72PxADebh35DtLmGLLLsouWiJjhirgdTiNJ2iFKGx5u6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,100813,CkpZPCZBQTpojET18aKnxZEcKRXv3HXJT4exWexF9wCtSdYjikKMt,0.001000000,95.252346875,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:00:00,320113,3NK6BWCC8mYpE6W2iktR2r6idSZE9pNppk7V6dKB8YgT3Nhopr1g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,98577,Ckpa9DAH3MgXAB97LEBvfg3ATGHNynfZmBmPEMy6Vygt69f4Veb9A,0.001000000,71.467158387,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 05:00:00,316308,3NKLWpaU2XdW6P1B49PZUzSRo1sNUA8VWVkfWJ6FZ6uX9xoQxP5h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,96313,CkpYQUzNg14efjXKJBxmwdPtJG2g97AreppvWKBQrQ3wN91BEdP8L,0.001000000,86.237183408,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo36F8bAeRSgcyqkuAx1PHbMrnGqAyx3AoNYWAUJJMYZtmscsjqF,101,CkpZvqAtyPfKAZyrzSf8aA4Aj5BbvfyJwmo93zZmJTBYvp8wgyDiP,0.001042230,0.000663050,Get Airdrop - airdropmina.org,PAYMENT
