Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-10 14:24:00,186428,3NKj4LTdvzVYHN1zwYHieEytd2yruwGKLv8TCkdt5b3JSJWyjWuZ,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZ1bATDNKtjn1mk3KejrhBxyUxYgVSxpUWH8tpiKnUAxzYRbWz5,0.050000000,148.850000000,,PAYMENT
2022-10-10 14:09:00,186423,3NLWdANpF43bTQnMTo3YJKJbNTx83zXAV3JXXEiuNGmm1WaQB9f6,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,162,CkpZo5AMqM41rAJ4qohNsEBPc1tYw3mq1Jvd2jqK3qKgrAePPLEGL,0.008764180,148.900000000,,PAYMENT
2022-05-16 21:00:00,138476,3NKWHbhobnQ1uUdzzRiSMFWKrCMbW8asSMdZSQgBcNDVkK8AeHu7,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYjusL1XdZ735bN3PC2psiyQ2x8cmJP8Fe3mMXMMn4pwG1kiHGd,0.050000000,9.600000000,,PAYMENT
2022-05-16 20:42:00,138472,3NKSpAd4fQ13KuLUiRxJkhukXT9AV9L25nmRg6ZTpCPEwKMPCA9L,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,909,CkpaLXDR4dujFRAtMyjgMe7jL1KVVKxZJePo3xQFbzTjuLfgoErpu,0.014500000,9.650000000,,PAYMENT
2022-05-05 20:57:00,134896,3NLwADVDWKMCSDKZvd4Jx6Ycniiqf8uWaV8hCYuPbcDv9ZFbQVot,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYW6RE1Y2bREdsP7qVYg3PnRjBF7Nos9DaToKUhazCwbLpi1RZF,0.050000000,83.200000000,,PAYMENT
2022-05-05 20:39:00,134892,3NLsD2Ur9G4cLtp5ULRDP8XQFcrTTzanaF8RqVu1mdLBGRoNMFXw,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,695,CkpZe8hmCGWj9XReEWgADxFQXpM75EfoFmgQuJrQxwVXBZ4mJYk6q,0.005550000,83.250000000,,PAYMENT
2022-05-02 21:21:00,133924,3NKdHQUQvbG8e7LiooCoMWUcvsSsySNWdwPuVSs1bJkTJbYExbfP,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYcq3DbvEyk4Po3XMCJfbSZtN1hS31CDBfKcMAXgwRihgjh2gAZ,0.050000000,28.700000000,,PAYMENT
2022-05-02 21:00:00,133919,3NKTDb5BNPZCDvuwva5ds6T9mt2yJgAYT4WAAu7GZb1br2woSxZV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,623,CkpZMZD9ndCcYgdTGF7Zq6Cebq6cr4qrKKhuEeqFL4vA1qUzARvUL,0.001000000,28.750000000,,PAYMENT
2022-04-18 20:51:00,129347,3NLHRPaJzyRdrKmpsEWFGbM17su5oePGREGUyC6QUaVnzsdMBkhM,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZwB62uA5LoArmum2CsEjonzpyf1AaPduRiPSbgo2djiaQFMvAN,0.050000000,41.950000000,,PAYMENT
2022-04-18 20:30:00,129343,3NKVf9zUYKj2o4muzmzzZ2NCmXhS6HT4tByPwpyp6G42vKTcvLEV,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnkphuNSRFPg5axeHMhqeNL9dCeEph58yLYtX1Bwd3bF9s17ms9y,380,CkpZEaTMmH3CA3yRKTb1pARidsbNnaxannKCUu5nDo7TTHzAeJA9r,0.024500000,43.000000000,,PAYMENT
