Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,6409,CkpZaHjzJUyVaowr3xhL4Z21vQMqiV78kBnerR2mnmb6aFH1J4cMf,0.002000000,0.012903202,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,6289,CkpYhyWxcBBwRQJdHc2kVwZTRC6h89q7d4mAUbCNbfntsP8CCLbMV,0.002000000,0.012903202,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,6105,CkpZAtmRmt52wqxmrDtptZ5w4zXD2xSK18YEtQUHZ6g8w6QTxBaLP,0.013000000,1.822811068,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:00:00,343078,3NLHvNYZSY8QuCtLmTGPu44qrTdbZEy6sdsA4FSbXhcYFxUrCDAH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,5978,Ckpa41YFmmbekzcbLrvuAY278HpZfHauyUZULyk75jnSj57GtDYNk,0.013000000,5.562643000,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-25 18:30:00,340333,3NKa4yemRr5PWEEEd1qd7dQVkFJtgjNRg3Phthmm4QJAgKxWNf45,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,B62qnvW22Z4Ywyk55nkkhv21xUat59gNaTiXjvqfup25Nvwftn61gcc,4,Ckpa47ULDfXMGy9GpYN9aJMbLtXhKjHoRyKwNzpHm1ZbnBzJAnZde,0.010100000,823.341914145,Retreive All,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,5856,CkpZFhE7DuKrB2fBwWxxfbv4S6YfRVh5FsAuoTFBbRzKxVEiuoksg,0.013000000,5.624232594,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,5741,CkpZgLy1Y9hcBR75uKnzopKroaDNmqJUrfR1Qnwftb8Ej1h7ymp9G,0.013000000,2.714427964,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,5622,CkpZ5gM587na96MB7NNXBzwhzphQpeijznVbhtzLKx9pvecLM99gg,0.013000000,6.413289256,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,5502,CkpYk9MtnkRBWbZmBsaLYKbjteVvHcUXNJXU2UAygFUAJTuPJWK3s,0.013000000,8.610164331,Syd#9907_Epoch70_Payout,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,B62qnvW22Z4Ywyk55nkkhv21xUat59gNaTiXjvqfup25Nvwftn61gcc,3,CkpYUKwkJ1t6vyV9Ma9wFiGEi2yzQKmyFPjT2r8Ggn3WN3r5EDWVJ,0.010100000,111.362061272,,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqiHv8uCLN441tryf5Nj4xPV9vD6iVY3JN9kXB94nEydzsK7Yk8E,5388,CkpZD1ZC2VzEt2vB4msL4FufW4xovGry5iBSZGL4jbdzRYr85YZb2,0.013000000,6.010490475,Syd#9907_Epoch69_Payout,PAYMENT
