Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,544468,CkpZha5ygWfKPcJsMHibGPVBy6VAKznsgzqobu6riWMexZ6xU4aPQ,0.001000000,9.005054141,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:12:00,347590,3NLeygTL4ij8uci5iUv2ozfsyvwUQgdgSaDvcexnPwQx5REBMCcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,527218,CkpZxp8Zxakwr99KJqUdrjHGCcBtH9gnz3MZwTYnxbTuF6obq6Y9H,0.001000000,8.663385468,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,509667,CkpZXP4SQsBxyXbD5bVn68VEs3jm9otp9LeaC9BnbiHTXGXfSX3AW,0.001000000,8.117932667,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,492578,CkpZNGtqBisrMPV4rv4AwgvgEbLaiTE9vExebvMgE7auzMzXSf77N,0.001000000,9.466764467,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,476762,CkpZVmYyqH48PReSjeFZhnq2YjYhAbcLwRuqvdm1XGggXebKjaevx,0.001000000,9.622977045,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:51:00,332603,3NK8hnyETUoteDWnxcMk3YqZWjk1PXaPBEL5ZRahNZvFZCrJ1krm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,461379,CkpZeL5MsUnofnWiE8gd9iTLmoFJMkLQhs3BREfxP7zrd4zSUTjCD,0.001000000,8.695991886,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,447537,CkpYUo6ihM1Jhx2J1QN7bMUZxBi3SpMvaSj3VFVFRgiiqTtdi3XsR,0.001000000,8.006066012,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:15:00,324400,3NLd6WwKpuEEpFAzDPLGJwyLNtzWSLtDe7WTS5paKpfiud1YHBmF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,434467,CkpZcmvu52W7UMQnyJFrocRMA9pLZuxXx1HXDaLjvCcyXcczhn8Bs,0.001000000,8.976737322,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,421553,CkpaCM8rywvp98oVLK8dmd4am6Xr1aYfX3iwKJte76yGBcrhsnEkz,0.001000000,8.986686087,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:54:00,316883,3NLGyPoW7VB77J3Ra25jFoNYsWybb21eYFucXgkgHLZ9xnx66wcs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyisEzHtbeQgFsQY24Z8EGFUkEzX8PZJo9wYLWQofMMq5EywZ1T,408760,CkpZxDH2DBBAgbAM7ogf2VfeUGnihmUdCSgm4CGoxHh4kFxd4Bpzb,0.001000000,9.869503982,payout_from_AURO_Epoch_67,PAYMENT
