Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:36:00,314971,3NLQTxmjMsLhry5uR6ToDd4ekTTajw1eVux5gfbTammPkfx1WBSg,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,23,CkpZbWfJAAGBgrAWDt6xqpd2TgjJJ4HqwQQg47R6mCESCKea7Z9kb,0.100000000,905991.370000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,22,Ckpa21WPnYrC8FYh1tSTHNu3kSY4WpBNU32dSsnazrbEsHK73JUVG,0.100000000,2.000000000,,PAYMENT
2023-11-28 15:12:00,309298,3NLXz47PUsVYtNjFE2f3VsTAW46tXvq2gcNtngNB9vmvYgFoSWxx,B62qmtCveWGrMR44iYAWbrv746oe75YCmLi1AXXiU9qf8Bgrd6iwQZN,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,5,CkpZxLYLQANDkq27vtLUtHTTd8v9D287hoydGxsq6AQjgXRgm9xBm,0.010100000,3492.302851593,payout for e65,PAYMENT
2023-11-21 13:48:00,307358,3NK6AeHGBKPrTEPBo2X7ABeKXNAzVbyAWVjy52xEvvLRbxjaHz2E,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,21,CkpZjyqLPrvwgJE8XWvWi2ex4JWow9yfGHVStM7P71Rew18AbjMLM,0.300000000,35374.217171428,,PAYMENT
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qiUdvRxw11f9NjdB9pqxdSA9KMs4WPMNGzZMxBUdUQ9RW9i5ZK53,20,CkpZaqz9CZDGU7d7ZSg6tDJr7e8mhBGw1ZGmyMdqXPhuYztoT438z,0.300000000,2.000000000,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qq9ZLzP4ot8uA3KJQhTyfpSop9Psgj35xcnkxMdMJpkRHrakQmCX,19,CkpZsdJ6ReeppKvkwbuFyBzs2AHH8z1hPp4ardPzxM1PPoRY2tBF7,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qqe4vXu5XrF3jUKcBpD7rGo1TsuybeXQfHMK8QuejfqmFB7K3Y93,18,CkpYxwQYPajZo2dRAYuuFk4F4YkHjmPXyRKctkysRvK3fbuQYEknE,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:21:00,285315,3NKpsfb6jXhe9F4tng6TkdSRBkWa7Fjhi5BXoNdHmsiEycosHGXR,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZdFX9DoTiimn9njKBpg8maGnK79aEodb5AWq8m3HwY1yNQiySJ,0.020000000,17053.738260000,,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qqZYQmv7w6iwnisCwumM2p7m7isYBxrH644XfcqdBPhuJVSEtJTp,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,55,CkpZbKgdL9hE7AUMDTdbG5vupfTztEYVWCmnWCUcCHgPJxFXoDjEd,0.010000000,6839.978932810,,PAYMENT
2023-07-31 14:36:00,274382,3NLFJbtDiWRgfTDJqcs9AhKbQoeL4XzM62pQwJWtqeJXBJHedVbM,B62qrotENV9crCk3RwnLBq3HSAUqBeW6hBcVYysnRr3waiMFuwpuckk,B62qmm7feizW8hGKBBzvh5gpdDbqhMac3zLh1hVcTaj3BbYC18Eivi4,75,CkpaJh26Eukt4VpeHWJu7J4RiJ3B5y3hTmZnBoN7C5DkVe1DW5ATF,0.001000000,4764.048730000,,PAYMENT
