Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-01 07:27:00,133416,3NLac38UeCHBDnojmykcgULxokGUTA8dHXb8wUumoigeRMbJo6Yq,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYrALNQ9XZgmoZ9ZtL2zGNsCHQQk7Eg5vWXU8B1norZ2gzJThup,0.001000000,69.395595455,,PAYMENT
2022-05-01 07:00:00,133410,3NKJtnp95SpZNBYhpPrrsGfos7a5pSkFQVibpoXJ5BiLHi6gdpKq,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,11,CkpZmYKvCajcWa95GtEMTLGhLQr8nhrmMx5aFWegE8cQCt97qP1Tv,0.010100000,69.396595455,,PAYMENT
2022-02-12 15:30:00,108378,3NKSGziYYjbkyjimFWFGXvXzTG1wDdEZjKvdvPz35cn1rmmePCkw,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZwoyAT7qNh2CcWCJXxrwhZxBg5Ec8qcKa1Lfc4219BcbZ66ei7,0.010000000,56.990000000,,PAYMENT
2022-02-12 15:03:00,108372,3NKb7sT7CHbQLt32RxxrcEoen4MLrUvzo3WzShPViSG54m4A9wS7,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,10,CkpZHZZtwt64dswcZopJtCNjsHozvCUw5RoNyXE5kDVXPDASJdeP8,0.010100000,57.000000000,,PAYMENT
2022-02-09 07:36:00,107335,3NL3cwcKRjRBh6GrMuYRfjQD4K4fwj1sJg15PeoQvVEzj4sEFbz9,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZPigDf39zjN7qtZAVD84VUQbuMCRxvvQRFjaBKyfeDD3n6J6pa,0.010000000,349.990000000,,PAYMENT
2022-02-09 06:54:00,107328,3NKpTSMKFSyDoXpr2jRuMghN2uEDokjEEu3epoJvrGVbztrbAfUq,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,9,CkpZzb29ozHxJq1XLGgp7PWMaodRvggbgKZBFpfd9VtDL4fS7mtqp,0.010100000,350.000000000,,PAYMENT
2022-01-19 06:51:00,101082,3NLYDgEgFEa31ue96De5gkuH83EvqUMx6inNWJpnAP6xmjWh2hBa,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZsFKnv2CwPJJM1zPooo5gSmt6u5mWkeabD7MpDPkoYJ2j5XErU,0.100000000,74.900000000,,PAYMENT
2022-01-19 06:18:00,101073,3NLmdmHydiSrPryCyjU7Qtz9Wy7KUYiQhoh9hNBk74e9eKyQdJ8t,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,8,CkpZgma287H91tcif2FdXzmpXCuM2VrGUpbWzNL4XLb4QKkChZNSx,0.010100000,75.000000000,,PAYMENT
2021-12-29 08:03:00,94730,3NKnpeqMRZjPc8N1AmEjvWQ5Z4qpzozSGkW1CimWg9TL6oXspibf,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZAQRUbCLtrzky63BPK8hchpm3hxXnnAFbFDagHgDNti1R1hRY2,0.030000000,168.970000000,,PAYMENT
2021-12-29 07:39:00,94724,3NL2dTq5EMv44itvD64pqE9U3En2EwCLD5CFS2BRCmXdXhE719pS,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,7,CkpZdYU5ydZAVp6Tz3Y3K5i4aAEms6TX21iAfrPNFDGZLfeAJADgr,0.010100000,169.000000000,,PAYMENT
2021-12-15 13:27:00,90489,3NKkxzqxhAkmSJnAZsNcupmjyKtN3Kczjw4JhRsuEZmuSmAurqkE,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYijCr9HByowcJFm4oCzM9t6YemXgnVtg453tNL6cmUjeLLpvuD,0.030000000,499.970000000,,PAYMENT
2021-12-15 13:18:00,90487,3NKWVFdc5GikTMcJ5vyofTnCXDbRS7fi6k87xkiZjEnC2amFrLxn,B62qpHePV8ztc7dmYQXC13jhJtL4HPK6y7XNMjJVXzff2KHGsY7kPz2,B62qkohQxHPh9i8Lrhhq5tp7LKTM67brczipVTE2M52uhR7ouShT3tr,6,Ckpa9FwSfcPLoRruZs2Az5jv6r6E6b7rUyEa5os7VWbe9nqGyyvKG,0.010100000,500.000000000,,PAYMENT
