Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,67894,CkpYsdpWDY1xdHN6Bttk5Q3FQ5SYSCtT7sHxNAZJJ7mCfQqKWigUa,0.015000000,0.485699353,FPayment,PAYMENT
2024-03-16 06:09:00,337814,3NKJJNkxLa1zGcCM3Gr3Vwp17h6pGffrJSpEkSPcDAiMWDwCAkdV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,67251,CkpYjXRD7HXpCRjkjzTngy7obbPe3xUNNHd6nj7ixTkTMYA14jVxg,0.015000000,3.648742230,FPayment,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,13451,CkpYw6N8vm5eUUu8gyvLb94GzPPnYWRXsHgGV2uKrTK2ihUV8tnWa,0.100000000,14.819000000,,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,13448,CkpZ9fsAxaXaASnEX3cPRZ3ho3Kz912froaVUrnpqNwue71rUxYHa,0.100000000,12.746399992,,PAYMENT
2024-03-04 15:36:00,335067,3NLh7xiJwP9PiKf8Txg3Kr2GWCKFLk9GoDD2XwYh4bXFZVebYF5x,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,66193,CkpaKo9mYpujaGEgSAowdrB5fzKfJ4HHKgf4Ln4c45ttVWBDtPtta,0.015000000,1.588240616,FPayment,PAYMENT
2024-02-27 01:36:00,333353,3NKqg4YXQutSgsoYRkB6QjvamhZaUXKqUe7F6mro9g3tNK13GkEa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,65669,CkpaLb2jUhCCzzHrnYE75JP936yi3aqjMcZ9p3Nag32vizs4mEZ9T,0.015000000,4.482875401,FPayment,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,65111,CkpZo9GW2DcyRnZnuTriunRqNoRqptbUU65cRe3dBwyTf7C5WRfK1,0.015000000,1.585143609,FPayment,PAYMENT
2024-02-07 17:12:00,328348,3NKW2WxrKdbsGSpWPaKmqtPraCkjDjJq6niQzamHWmfUoVPPWALp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,64136,CkpaHjtzz5XfT8nobqL7CV3RDrvTGu91hvpKUi5A9mYyWUdaU9hP7,0.015000000,5.839250271,FPayment,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,63332,CkpYWaYw1tnZSTCffzJb5LWvsYYL8JQkhMaViQGmze9yUXtzXWFwq,0.015000000,0.747855716,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,62781,CkpaCzvkuQRH46fDa9upr6wj7Y7K5YpSpv8CRTNkG5L2oTgdUWQor,0.015000000,1.949934987,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,61942,CkpZdkbMpHqGAyMGLt9Lvb5MCaBseeyiPPBPR7unDU7Ja89NLy2aH,0.015000000,1.503785679,FPayment,PAYMENT
2024-01-02 16:48:00,318707,3NLgs7rBiFhzth7oTXTu7hA3SHCE2FuYR4jpUNemWXTDw2z9GPoF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,61166,CkpZebM3D4BHs9dMB5AsmTdBYMpzcvzqgiKWi7VNHBL31mhGikieX,0.015000000,5.895260487,FPayment,PAYMENT
2023-12-14 22:27:00,313709,3NLZaPPGYd4C3RmPVzgzFKxuDSCnJSZVmRgwMx8rbLy3yy8mXAWP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,60736,CkpZBw4MQb2Jy3QfMqJFXvnEH3vjPhiCSK5DdKKQMwWfz1z4eBMGo,0.015000000,4.721290361,FPayment,PAYMENT
2023-12-04 21:18:00,311054,3NLYi6mrv7vDKStXfD3rmyUwn3J4gBBXVXtg8ys3ZiWZoiCFKzAu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,60472,CkpaFZUpz65GfYrYYguCeSp8nETRnXYGaM56aV85a6YRkW7DN8rZt,0.015000000,6.549621250,FPayment,PAYMENT
2023-11-23 20:51:00,308028,3NLHz7YbKqgRj4Y5FdkTWme3JhV7t8P6eK6k1mDFVWy6n7nMaz6n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,59247,CkpZmMia5bJTw9i8Wjd7WaqvNg4htwKtVHAZ4kvnozTNFaJjNqRQW,0.015000000,6.720930423,FPayment,PAYMENT
2023-11-02 20:39:00,302030,3NLAnQFkuyAe8UGFU5quR6fNwq3hh1fYcH9WHL9h8WLj4i2Ka2Xc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,58698,CkpYoCEc4oKN3YofQ3Cb5kkzeVinwXgBBmWdKqyofz5dWbcnRimmd,0.015000000,2.743875143,FPayment,PAYMENT
2023-10-24 20:42:00,299520,3NLpMvt7jp4f75Lkpbpd4MXarHnE28byrpETmDCkXu2tzAKyBuTw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,57848,CkpZPuv3s9k7CHf4Cn43D4TwMwGBr7dxCnLag7wV4jp5d2PZcErmM,0.015000000,3.669750617,FPayment,PAYMENT
2023-10-16 15:09:00,297051,3NKnFGLfCTfaJ49sv3mBt3JuwJ33bPgRCuSemzkF52qRoBjYCcmx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,57363,CkpZKgHNeYcNNWEunYGofWcmtcppYDjURhU23HJnYw2EZFo6B18kc,0.015000000,1.693703402,FPayment,PAYMENT
2023-10-10 18:03:00,295345,3NLsXvWPSeziUMx81KJHXfjmnVjCmJuP7b2wQg9SNMeMJxSRSiei,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,56871,CkpZBCZnq65EhBo9wEnz2L7aJ6kGzBCf9tJy8tzZqrfFYgojRRM67,0.015000000,3.194101234,FPayment,PAYMENT
2023-10-03 02:48:00,293018,3NL1mrFom1Xu9TQGy3H3Phi1AypwibyxU2G1VDWW7jee1zAs4aa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,56067,CkpYzeW2baHzDMQ2P8xUSeazgCwG6GXsN7ni9RghRSjXpHCb45y8L,0.015000000,3.078616013,FPayment,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,55652,CkpYwTb1x3VTVpNyZhuVSsHBc9jieUjALF1TK1gs9d5jDUe2CjZBV,0.015000000,3.390899663,FPayment,PAYMENT
2023-09-18 20:42:00,288779,3NLjF7JgT6Bib7TiPiixi3PLnJDDVeo2fRj3MhyrRP4L49449rTK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,54639,CkpZHwNBBVEhSornYewfhQSNaYKzNWcLgDQj2hCmnAf1FQRoN83Qc,0.015000000,2.420734746,FPayment,PAYMENT
2023-09-13 03:27:00,287093,3NLxa2rpdMvjttHxunUfANYxvGr8GaDK79R4wJs5R8Lvdd5GfKKx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,54218,CkpZAsqJKPf5cVX1DarzP3kYAiTpWrcckGpRAhVnifi4YKEzgyHgh,0.015000000,4.587888414,FPayment,PAYMENT
2023-09-05 21:30:00,284995,3NK4ML1mjjH7qYvZMafYEKYK2FhXx7mAxpZ4DUs1RCtabcMZtdED,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,53413,CkpZNpgzGEuRpCAibDXJZR8pK3z7WwERcWyxv5Dv8yQcHVRxYvnEW,0.015000000,1.901837940,FPayment,PAYMENT
2023-09-01 18:42:00,283799,3NLcB5CBRqiYd2eE53jb2S6s1pmkPaG6pjRTWcB3g51SQr7tQCZd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,52997,CkpZCmt1LxZc1jX6E1rcwxERbsShhLNBtn3ixMzH1KqsvUSDdfHxP,0.015000000,6.371613633,FPayment,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,51780,CkpYvRM3z4AKhJmf4kkWgz9zXvQ6ruXj1RR6vAR7kTQkirgRbyNmt,0.015000000,6.569032425,FPayment,PAYMENT
2023-08-02 23:03:00,275067,3NL7SVj6Nq98gbKBWmEuzGD31zSg7wE4PU48G8AyGMLjHXZji2u2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,51645,CkpYY8B4Y1WZeBF854i276kBkh8qHDhCHpESsmZ96EbfSJqTb6nUG,0.015000000,2.731229180,FPayment,PAYMENT
2023-07-26 21:24:00,273049,3NKfesLrhxwfNEPudM8Hm8iYxCcBKCMAHpvvg3wpjhSU2YEvt5og,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,50685,CkpYj6hp9GEL2EvFuDceXRfqDLKAiFcNLbravqCLAPERnj6KiznCx,0.015000000,3.002262875,FPayment,PAYMENT
2023-07-20 00:36:00,270942,3NLSV8KfdiTfhDuzRXPVHmnoM1az6bnEZUuV6XqDjmhWw67SUH4Z,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,50240,CkpZsbzQofLrGwRcGgDexC6Qkfvt9Bey2PoGcqomXFX6t6r8b8wru,0.015000000,3.585534133,FPayment,PAYMENT
2023-07-10 18:06:00,268235,3NKvZduecaBGtXeXn499uoVGyMVemQEUPkoEXofbfRZQcfYGWPBy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,49537,CkpYhR1wDtVYQNrnY7nZZeFbMx1tkRp3bC9XChYtQuU1gcLS5ePWq,0.015000000,4.961116517,FPayment,PAYMENT
2023-06-28 20:00:00,264769,3NKc9Vb4enXjh1xf2yLC9546zumm3CS5UquJCyPHThN8a2GLvfry,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,48717,CkpZNXx4cy7cUGQWPNJHK9ffyMi4aDr1PJprnT3GUGAAh5kQ6xYT3,0.015000000,3.622177418,FPayment,PAYMENT
2023-06-20 15:06:00,262297,3NKFYirKL4KxwoWBrkGcMQgZz9E31Yho4ueuK7zPdiD6uR1L8uYY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,47827,CkpZKzpUFkfkz9w8A8ENFVuMDPQtgxYf3CjCJRAKRqAW3bZQDV2Zj,0.015000000,2.752007651,FPayment,PAYMENT
2023-06-13 22:00:00,260352,3NK5BRf76qcB1fUXSev2NpZNPhauWpZckueXGFQivKsNGRVCJmCV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,47221,CkpZwdGLf93ESx6Ss9KZeouYcAu8fABxP1eCzy7vgPkg6JNarzNbq,0.015000000,2.906417948,FPayment,PAYMENT
2023-06-06 17:33:00,258202,3NLo3mRXuD6zs31DbJBKxVX7vp6Gw4cVobYgV7XNfY72dQjG18g7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,46865,CkpaC2vaJQ6AAHWTpX9osyp66a4AfHWdYFeq5sU3SfVkCZFMheBCT,0.015000000,3.319985873,FPayment,PAYMENT
2023-05-29 17:24:00,255932,3NKzRh2B7ah2KuzLDg4WS4zSnrUShNcpZKmczMuBpS9hU3bK7Aqg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,46128,CkpZhcL3Hc9gxWWnA6Sn9tSApz5jXdnqKm3efxK426xzL31tjPU6U,0.015000000,3.063436153,FPayment,PAYMENT
2023-05-22 18:42:00,253825,3NLsJk4NmL3zHfukX5RoWTK1gkm2FdGuGXDUw1F8hvWUaYzqKGNV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,45176,CkpZjsiBiLbJHKBu39ftLC7hZrSdS9nVe6Mz6dzbromr1mikLb5xB,0.015000000,1.685925887,FPayment,PAYMENT
2023-05-17 01:00:00,252190,3NLXkisip77XXVg2R5kQ3hrkBr9s9fKtbKemLyziC2sC3tAmRKnJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,44856,CkpYaMa3pPh6MqwmNBUCPK4dJQoZ6jcSSfLfnaw6DhRZ7TueZkvTD,0.015000000,2.522115546,FPayment,PAYMENT
2023-05-09 22:03:00,250142,3NKhUUhferLvNRjzYeK3f3HusrDZTC1Kg78GhnT7ABaXB6Lh7Dtv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,43859,CkpZAoYCUH96DsWXW4akj1T4AwWpRr6Fu76FNUhDtGpDVC7MRDUzT,0.015000000,3.679247995,FPayment,PAYMENT
2023-05-01 23:03:00,247798,3NKSyyPSAiYo8MSkzyFW6rkiQNfwtrV1ox4ZKNSUn77eYHDrxy9p,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,43676,CkpaB3zMf75wY1AUnV81omqhvutGBqycwGiy94LWehM5voasgdebk,0.015000000,2.408958456,FPayment,PAYMENT
2023-04-24 14:48:00,245662,3NLKevZ7ZVkuR2ZkHXRB4R3vhGRN7subQxvgpGPZz4Q3EXN9NUUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,42572,CkpZdvCPY26Yn2pZo1cZC7Q2KhKQhWPmbCcf9df5k5AWPGgZvoz3M,0.015000000,2.395195784,FPayment,PAYMENT
2023-04-18 19:09:00,243987,3NK3MbC6zq29tKvqckWUTL4sjitZUGjiaYNCoKAjRHv6a6DjSS1J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,42348,CkpYoEHdD4VfidsdXrcZrGkUq99yHQffTEz95Qy9FtuGC3pXzP22Q,0.015000000,2.701196169,FPayment,PAYMENT
2023-04-10 17:06:00,241665,3NKzLBCYqJERCiqfLT6ZQpf5dAKbh1ZCTKT1muVv8rrGHHVgWMEt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,41443,CkpYRVNrhncYhyU7sQbbAb4kZKDud1HyQqmjjsC4bHUwYApGAjiWb,0.015000000,3.007298257,FPayment,PAYMENT
2023-04-03 17:21:00,239624,3NKPGDGh6LptzX84U9QZGvHUmNJmaRVDxabpLu3xHe1pjGDs8wqb,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,40857,CkpZyQghaALorryD8MtKPTCmc79d261mWWe58WNZws4J1D4UqyjWD,0.015000000,2.398999977,FPayment,PAYMENT
2023-03-28 21:54:00,237954,3NL1hKfWT6bUFdTsrtYb1yWQw4YT7Log4Yrt4aoy5Dh3ZDW1UeTz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,40236,CkpZitxL8LKQ8zzxGWqMoHgFqAFE9pFhWJB64SBhN47UKjFZxZBcs,0.015000000,3.935571898,FPayment,PAYMENT
2023-03-20 19:00:00,235504,3NLvmoy3t6qzy1TmEoWrhu6squDy6HugPz1LY3ycyBN9LSeZ2yRr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,39659,CkpZVKJGjqXBp61exCjHeKsMUbA1HWFnK8jDjX7kYRric6HhqytZa,0.015000000,2.598336006,FPayment,PAYMENT
2023-03-14 18:21:00,233792,3NK9r9Fw5H2rsqDy4qFjF9Vavyed6th3v2DcBgMvPzW13fWWgTbA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,38800,CkpZpxRPptx5TFhbhTohnUG9eaHR9wUkzUk2ZevTx7zpJshFz61iS,0.015000000,2.841252349,FPayment,PAYMENT
2023-03-07 19:09:00,231695,3NKJNWXfFhcKJoHNeN6BegSxXM8hYwQt9cLAMVh3d15sgs42BXGo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYiUEByW4bMo7btrdEBA1xBf5s77qkyos9BjYrkXbrjSwUQHcSx,38298,CkpZSYqsNNyacKqTK7Uqa42Ea1XWtpqobDXGFFNXEBfoTvnfdKnif,0.015000000,3.208858399,FPayment,PAYMENT
