Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-14 00:21:00,30398,3NKqcVF8Vb8jScUjSdQPavoUotZL7hHCKNCJBbpCs61nJYmhbNrG,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpYcCjfHpzysCGN3pzbGkQ7KueaxKBbzUcQfv7pyapusupddEDMV,0.010000050,3.879999950,0,PAYMENT
2021-06-13 23:06:00,30382,3NLdp1gQ6tNNxYwPNJnVdwx3iAhfoDE8UcTRbzNh8QWvoPYjYrvK,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,3,CkpaARxNWDM2j1hwTw31ZZUd9TLqXgJaH8UNRPG8FoDLXdfziHHGL,0.100100000,3.890000000,,PAYMENT
2021-06-13 00:15:00,30045,3NLddWTrmSQf2T5mjZP6KNNhQvVXqzuW1ETyVXp7DXJYc3kim6sX,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZodJVaR82soHT76KD5UrdJ6hwxPbmrGNo7r6jgZFshcgw9ZU6u,0.010000000,2.988000000,0,PAYMENT
2021-06-12 22:54:00,30024,3NLv1MSbwtyyDRJMbZaqK1gKmZceLKfzfAngN8koWrjUQSAwy9iD,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,4,CkpYuwDHgbi1LHWVDCRNzGa1cxH7n2n8LzqxtQjeJtmrcPpmmcGFU,0.002000000,2.998000000,,PAYMENT
2021-06-12 22:21:00,30014,3NLBzgfptEXyYSHZLmbesagCX1z9oRu5QfJ2ZAyVFoM5PDAN5uYt,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpYwYfmuTQe1P6s872DHKSgS7Ks7RqHkRUHEdQoLWmRv8R1gi4EK,0.010000000,2.890000000,0,PAYMENT
2021-06-12 22:00:00,30010,3NLdg6X3A9Q1G82RAzynBppbiCeCw5UhciLSNXLQwHPqLV9X2EcU,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,2,CkpZmW5UVgUDC3ziUvU7SmHHFbG7hJCPqKZiJBswnTr9ZmfypxyZM,0.100100000,2.900000000,,PAYMENT
2021-06-12 18:24:00,29960,3NL7sFR2UCy5P7AiBve3yNfjA1cQhKufmUddh7D1Ke8PngYoNxzP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpYdsB9FKyzAp8GMK2K56NaeSX6T1o1LRVpYiWcEUBKwR8MpQpJ7,0.010000000,1.789900000,0,PAYMENT
2021-06-12 16:18:00,29927,3NKwyYYXtwAswtezMFtVNZeKXmdaK3c77skb8gJKe1mjooVYyaks,B62qjC8VTyxN3WbFGbycRHLDHoHxjZHEhCrGtodRhywTp3zEj5jcRQq,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1,CkpZ7GiGjrNqA8d1WBfwqZagxW3EbYMLHFeE5QmdRm5M9HWU7UrzM,0.100100000,1.799900000,,PAYMENT
2021-06-12 10:18:00,29850,3NKcJGLHW9P4E6RunT9QXggptYYRZ6wzZizda7zu8ngXCL9keYKf,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZHj3CNHYXW9cmyo6hDPzaBfgzNdUfuydFuCHaSpoE19uj7tQ1q,0.010000000,1.963000000,0,PAYMENT
2021-06-12 08:42:00,29826,3NLWxSWLz5mbJmq5YdXnmRDuznV8CUhJRbKHd7Lfw8tkQGkgrETg,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,3,CkpZ2dubmrxKk4XCituXDBWEbXtazid9NLjXm5mBZtPjr1dzJRop9,0.002000000,1.973000000,,PAYMENT
2021-06-12 02:36:00,29740,3NLExQS9oCfDh7R1z3PEtBBPKDz4BcsaWNtjjihsujE5vhS2NDZn,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZDrNg5r31CKtZfjzUdZJ7wqPma3ex5UyqcipQYundFLLSFM87M,0.010000000,3.990000000,0,PAYMENT
2021-06-12 01:24:00,29721,3NLH9XtfuwxigW47pwwYD2LcBPxGxX7pu96gvyZHsaGNinc5bz3P,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,2,CkpZFggavMFehwkcMJasSEZrft6rq6z2jGP2GMa4WjZ4C1AMcmXwf,0.002000000,4.000000000,,PAYMENT
2021-06-11 02:15:00,29397,3NL5k3m5PHi65RdZxJUkAfE6bcwQXnA4DovNzVP8jr3iAUuffGh8,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpYjs2N5ChWSEVhXT96mjP4DPzdSEmYVzKPU6jVH8oeGFKMWq4TZ,0.010000000,5.649608000,0,PAYMENT
2021-06-11 01:12:00,29380,3NLZjywzVeM8BxVpVBwcSyuNrpLMpzp6fSBk2vWZxDbsyXpqpH6f,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1824,CkpZjsWVn8p2WxB19WYCzurq9dyPdYAswePcctkFFeFvBLUa81yE7,0.020000000,5.659608000,,PAYMENT
2021-06-10 22:18:00,29340,3NKnFmyfTCNALZwwqVuQ8JVXye48TmgAdrQ6uRa4XqCDEFVGQ2u2,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYRuej6n6PqtEkhvfbNiGedw6UWLX1434ErnQL19iHfwPe5a4zh,0.010000000,4.990000000,0,PAYMENT
2021-06-10 21:06:00,29322,3NKZ9CSB2NAkbY5E7WbgHw9pKh5dcErGm4TaDee5NP7EcG5VZJgD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,3149,Ckpa2s9ZKPbgG1ATidrT6cJtRkfRaxFqFrVLEw323ztaiEarFWp5D,0.020000000,5.000000000,,PAYMENT
2021-06-10 20:18:00,29314,3NLg6PWf9guZ8mXEv1jyELWpe6NSvJujy2hPatmfismReyekmH4k,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZGopeHMCjFmYj8YeYpHUByKLD5rHayfK9RY7FQanqVFm4Krkwv,0.010000000,1.990000000,0,PAYMENT
2021-06-10 19:03:00,29294,3NLJwfuTAPQYW1Lm7Et4Qe3TPhCsuEfcmNvit2ERmNNQsirEpYDM,B62qpjPqMjVAWuDexgvaWKQv4mL6NTmm7MVUoS3BuWLQoQumftr5KDP,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,1,Ckpa5yopbEv92Josg9PGe7Mep8AA1ZXdxomDfrYzsAjBaMK7tQKk7,0.001000000,2.000000000,,PAYMENT
2021-06-10 18:15:00,29285,3NKaTXGwc7LqwCg1qox7wtcqSLexwqNTWPjPRAu6eNp2MpWQYqsN,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZrq6FLe5S55ZS2xQk6AGpeWzc2HRN93Eagi9dRoFDgsHGnTETD,0.010000000,2.990000000,0,PAYMENT
2021-06-10 17:48:00,29277,3NK5JPEkDZgzBvYQdy1fenwoS2r879zUDJA8MNWECgNgAsyvjs2L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,3126,CkpZfNbX3AkEpQrsYoF85FiezunDhMpBNEwwpABdYMxHCNhfeQhwa,0.020000000,3.000000000,,PAYMENT
2021-06-10 08:18:00,29141,3NLHadigckd7p5Vt8sb6ZEUrMH6XcAJb1AEMA9re6yCeMRNWJQKR,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZZxxQV8gvNSXVUQmBcdMW1fGBBySKb7GaaRjLwf9joQnpLLvV3,0.010000000,6.990000000,0,PAYMENT
2021-06-10 06:57:00,29127,3NKDwAbaLzFEmNxtYa21Qnu4ym5kJdfx9645tevorbLZw1JmZ3Ht,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qniQmCtB6fZtsUP1HvLLK8KCNvGBn4bVEiic1ko37KFhreEnAqTr,3016,CkpZVTeQCoKXgUaFxm6vfJfnZDk4uabPJVdzKHmcMyPAEQTbgkSZh,0.020000000,7.000000000,,PAYMENT
