Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 13:27:00,318665,3NLkxEs5XHva4BdjMRPMDNHjrmyoM532Pjuzui3VDN1N679D2UgT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,5894,CkpYV8xACpX21hePfgQSAwbunQyUVZoELbZDzid7GBTtMMqbRMPyj,0.010000000,547.000000000,,PAYMENT
2024-01-02 10:39:00,318634,3NLtVDV9cJczc7k2JWAt3qnarSNcpViydc4WepQE63pLN7S6hkEQ,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,B62qjg2V7UkGbDFMzn3cPWzdkFo6bDsDEBKv5gAaKni1Hgt9483M4cA,2,CkpYToYc8SbjMxiGar3QPtKR3Xjf7TmKyzkr8Rrks6QYNTu3rzZ17,0.010100000,550.000000000,,PAYMENT
2023-10-16 14:15:00,297039,3NLu7T3MFB8xu4zpkPyimcLRqWNeEZ2vpikYuyoCJG3ZhxPWERRN,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,5475,Ckpa4MYkbvYmtNSmL8pnacouBNF5b2eHkEb2WHEGFjB4ZKZ6CQPVQ,0.010000000,299.300000000,,PAYMENT
2022-12-19 21:45:00,208427,3NLM4hyioCFRC8QS3Ba89XVnhjSKk3eJYDc1SjoVfyaMEzXK5c1N,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,2440,CkpYvvmYYV9MUtKq3fVaRYqzdGzE4Jvf8WjbeCJCmKhsbC1DSYfYu,0.010000000,215.540554600,,PAYMENT
2022-12-11 19:39:00,205990,3NLnxaz8N7HCPHRkwAPZGYpzDGQZVit1aw76AL5sgzxmbxzQ3Zif,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,2298,CkpZrzeLDNGMU8u4rXXmJ4Bj1QEBoCJXKdCBxsJZXD4eckYCbaZhE,0.010000000,178.542000000,,PAYMENT
2022-11-09 20:42:00,196116,3NLvmu2E42LBjGNyhiUJ2zQS6Q56Q4hL6hXpZa3BqsXyYtsZswUv,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,1457,CkpYv9N32KL5nvzT8eDf4hXTBNMuwkYwtmJJbtmZJB6jGZAy8r1L2,0.001000000,83.825000000,,PAYMENT
2022-11-09 20:27:00,196114,3NK3apfmiWSTxo6nuFdMSNr9p3P2NBNWKxXiQ8zZkWi49NpKLesb,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,1455,CkpZzQ3ea3AGsH1woWopwd7hykX59uogKwc5f87xq1xMVU3o5LDmx,0.001000000,2.999000000,,PAYMENT
2022-09-22 09:03:00,180479,3NLKP4bc8c7od4vNSfi3mqXcwA3ddvgWqYcFJSUd6XoSbCXscYf9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,77171,CkpYeFekCuMqHUTZGU6GRE8eDYXViVbTcatYVZaWDD4Cu5YHZrJFT,0.030000000,170.510600000,,PAYMENT
2022-07-14 18:51:00,157813,3NLSiahmbKUfFKkMdDonbKqRKra4EgnusozPNjBxK6g9YhxYMnwY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,69861,CkpYRyCuLhWKKn2oSwpXqEZgRkQ2FASJfyGvJAF9RVfcLJETVYPDU,0.010000000,99.794600000,,PAYMENT
2022-07-14 18:39:00,157811,3NKhkjskoHtEf1nhGFStkVMNhRC1dHPrvDf8jxoVjeK1uAS1o6if,B62qrDRKwbLB4CFDQjagxeXVFsEfhVksshVx7VMCUGbBWuiF4npfwR6,B62qrF5wuS7hRqxFg6tDavdRdrhCSJjCm4u6ouFq76t36XXAFDqfeAt,1,CkpZbrpZ8gBQwx8tr4SE6qmRsyLM9SbqCMMs9fg8GpxZdMynKwUUM,0.010100000,2.979800000,,PAYMENT
