Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-26 17:03:00,219699,3NLf4NXzz83aXwqkwzcZ4DqZuW9z8CTPrCTXGWUPfm56VMbY9KWc,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,6,CkpZGKr1zMKBNQwihXTGAKup5ncGmv7o66xBdvAQksHK4Egw9u4wF,0.250000000,5578.847539830,,PAYMENT
2023-01-26 16:36:00,219696,3NKybYVjnazUCqwrwg3q5tv6pw4a7Kgs2T5RgDgfoBevU2oBFAiG,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,4,CkpZtufqYDL6f49jK4etWmTvizsDeus6kAG77RdAZ6Qhy1Ro1qeG9,0.010100000,5579.097539830,,PAYMENT
2022-12-20 11:06:00,208596,3NLBQKbQEDaNByaQfspTQpUPhpFG3iEVf3uuFhUGpaBtZzLYRjNs,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,5,CkpYtY7tvcULiU6mReQVSbBjHgJ2MRGpFbeWsV1ah6A6FrGbQPYJk,0.250000000,499.750000000,,PAYMENT
2022-12-20 10:54:00,208593,3NKo5Au7TbHTQtEMvd8fUjx3oGk3yYfVTWuvdEW8vpWoEK6wnGK4,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,3,CkpZYDQtGTb2QxqVcGXnEoWT5kSvSSXm5BLSdSusb57y2x3Wwi4UE,0.010100000,500.000000000,,PAYMENT
2022-11-20 23:33:00,199568,3NKfEXWCLHH5votgR5vEydpmtGXcNHQXQwrTodK6dMMZ77RMpV3a,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpZ8b88RMTDZdiHUUcF7iVjfWgzpj98BCbaWXN8cgHpb2UPERjHG,0.250000000,499.985450000,,PAYMENT
2022-11-20 23:18:00,199564,3NKRF9147dgPgiatAnMHRcqwDf9LjSHxjUxShPQrea1opC1XVst4,B62qp5UvikZ83ou9AUbpqZ5F1vnufrtpHKW1UzCcfiSvxScm9xvBaCf,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,2,CkpZ997snQ1VNHiiq3tRPhAL5g2ERrX2kgJfBX3VM76Jh8KgUThcP,0.010100000,500.000000000,,PAYMENT
2022-05-12 00:33:00,136866,3NKEsQCciZbNJkeHJFs8vixTvwczrmmMGbdvy2NC1tcsL2cANWvm,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,3,CkpZasGTuj4QykDX2qH37sHMt89vrdSbZAJ5ncPeJzbS42mM8aXgF,0.014550000,2054.965187308,,PAYMENT
2022-05-12 00:21:00,136863,3NLstZeVEVwQHdtMMFPNezhNyzLGwto4SdACYC6YiGGEGdVdHRRa,B62qobX5XRUNP6knw5StTwUU24JHuueN8rhLCujofYxcEU5UKEfEKEy,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,5,Ckpa5SeG1wvJTCinks6qnCbaFmCtXGQH7fKPKw3Dcvra7Yd5JvUMZ,0.010100000,2054.980187308,,PAYMENT
2022-05-11 13:48:00,136733,3NLhQGf716cFgDivM9QoL2bD1LfiiLMTPkhKJVLLRSvsHLF7uLeS,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,2,CkpaCkPYiEPmRb156P6qPJD99ZzsoF5UMMqaZeQh19mQg2hVoZZTD,0.015000000,1999.989950000,,PAYMENT
2022-05-11 13:36:00,136730,3NKfrADVUGHkvKz5QMHzxqyXJsjXrjEp35f4iLpmTeZez9T9hreS,B62qobX5XRUNP6knw5StTwUU24JHuueN8rhLCujofYxcEU5UKEfEKEy,B62qjD1hB8yZkPXjz54Jur1mjEqThfGnFCRk3t5vjWppf94rXcFxSf2,4,CkpZVKmnfVD9yq2gnDnHnWXEA6zwwqrnYFtfvp6Vse9ztXBBDb7ob,0.010100000,2000.000000000,,PAYMENT
