Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-07-04 05:09:00,367685,3NKRuiCwJU7aMA1pFDVayDy1SvT51YX2NeujkdBhU2o3WRhL2nHW,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,8,5JuSvtTy9SKJGUcrZnaxYDuMCV2qWmAMEPJdAmsQ66aKhQvqs7L7,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-07-04 05:09:00,367685,3NKRuiCwJU7aMA1pFDVayDy1SvT51YX2NeujkdBhU2o3WRhL2nHW,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qqhL8xfHBpCUTk1Lco2Sq8HitFsDDNJraQG9qCtWwyvxcPADn4EV,7,5JuK7gYtdNDSnJhdNQZiXGZwc9y2d8p8oS7pavQuNppg6fH8oz5L,0.010100000,1.000000000,Pay 1 MINA.,PAYMENT
2024-07-03 11:57:00,367480,3NLCwnxSWTEncPJkfri3mVwRN1oVw6dPL9urKRVPWBcACZQNfKrR,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,1039,5JtsnNQeK1KDop8RT5SdETKELER12a3CdesWj37PFCrTRVtRWtKx,0.100000000,9250.000000000,,PAYMENT
2024-07-01 18:21:00,367010,3NKD7DUHKxQ3aoPqiDrUhCDTZo6oVVxNiVTwSq39fUvNBQD2oKMg,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qqPQq7XFhHDvWx9XAe8GjUWrCgudY1vNuxzNd4DpAwtVuRFekfMt,6,5JvQ1pd8NpyMxFyezuqRATM2Jbx3KHRVrk5BSmY4EZo1YfmSDtEt,0.010100000,195.000000000,Tileville winner,PAYMENT
2024-07-01 18:21:00,367010,3NKD7DUHKxQ3aoPqiDrUhCDTZo6oVVxNiVTwSq39fUvNBQD2oKMg,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qrYRQDKoR753ifgNeeU6iybg91mvVoHAAw28nZJDN864nTjAyzgQ,5,5JukWR2VwZpJUbDtqQAu8Bq6YSiuuSp5GyfNDBREKYsixuiJvsiw,0.010100000,330.000000000,Tileville winner,PAYMENT
2024-07-01 18:21:00,367010,3NKD7DUHKxQ3aoPqiDrUhCDTZo6oVVxNiVTwSq39fUvNBQD2oKMg,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qrzgLDh5FCfV3fE8nxXHL1JfgfWn4fQJPTsdDJSXZctLNBz66uUC,4,5Jupuv6hHw3sjsX7AHH4AHYLnEDdy5UwHwUgPbUdmyDbJ2yz5Ysd,0.010100000,975.000000000,Tileville first prize,PAYMENT
2024-06-26 10:54:00,365504,3NKdPz5E7ixcRDMRfddrBBosQM3EB6Jq8eGMDhj3zCeEmAvAi6Yk,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qkfGNfqj8JuxBmMJ3CAgTdKbnTrWK86b5i3DdNv14gtH2p1Ds4ZW,3,5JvGUwyr39AiWShpmX1XHcPESHQrxmvDPJFNjNGdD8XFhp8bAWJm,0.010100000,4.000000000,,PAYMENT
2024-06-25 06:15:00,365187,3NKz6WA61c7ofESnfYemkpKqnLg1C3NyQrwsRVEXuapTwfWLMGjv,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qoAenfCNLEnVPipE1xGGExAQJborjPs6N1cvHwMkRBA7nA5nZ73H,2,5JtWDHp1QY7UehtdnoNKA4aoxtnuR2P81Swvwy7yGN1zbwumnmTg,0.010100000,6500.000000000,,PAYMENT
2024-06-21 14:54:00,364217,3NKkvkSUQZ8u2JHpXReC7XRnFPPjfRuwxjUGBSqvhDmujWqQyNBf,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,B62qk1KqJq2m59NJuPmHHWDFsejzc21Hr8gcHqWYfhM51dwpsVxtEQS,1,5Juhquur6Pa9uEkSVgrGCZ2RbAhHMuFPqzaNcpid1BMeEqPT8Srr,0.010100000,50.000000000,,PAYMENT
2024-06-21 13:03:00,364198,3NKrJCfCR7zcja1NckBJRrRBCKeXTachZBYuHaiU5D2APSrf7U6h,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qrMJvdEiZksNtqGpMbYLGr9gtPx8zrGHhArex2ka9fzRL89XcsRD,1006,5JuyaVrYWtN2qcapfwbZLrb7Ys8bk9ADusSkzKhfdgAFK67Kud9Z,0.100000000,10000.000000000,,PAYMENT
