Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:45:00,359076,3NKqzWkg7wNvyXCthDhf9Y3Uo6u39SEezWbu8h8YJ11Aabq944RQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,213275,CkpZRctJUQ7UrPBhw6fSMFvh74VCMrcLcanA8t8ji7bxj9bDATwU9,0.002000000,0.391812823,payout,PAYMENT
2024-05-24 12:27:00,356714,3NLiZjChmqeAAUjKLxv9gGXAe1sA9EKTVcsepYCr8SfRsY1s3fZs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,211060,CkpZivfBMmwJSerDuRBFYnYfmqrXJUZ3w8tbb1ttxkWaSLiEHCVum,0.002000000,0.195889348,payout,PAYMENT
2024-05-17 10:45:00,354754,3NL4FKeBScRdNBRa8RXmezVeaECGTeb6cgzG83UDDwvGHe9sFJp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,208842,CkpYqgpi96Vr7uF5KRxd953SDhHfPwbKJo5T8uriUj76xDtRzS5fU,0.002000000,0.197456310,payout,PAYMENT
2024-05-10 10:48:00,352808,3NLgFRQoPpPzyeu3CWebBasGRvJx45ekk43f5JYvZDaqUjTrfGjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,206622,CkpZfpj1zFF9nJtQzZJLJjsWJF6vrEj4nXJ6UvS2feDgztX9KP5WU,0.002000000,0.263298513,payout,PAYMENT
2024-05-09 12:57:00,352564,3NKy8M8da8YcKTgmCxct6qXpbqJjQVejtBg2a7WCpMwfMUB5wFKA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,204911,CkpYh1Z6RKXGyvbUp8MZu1pABcWhszjgLVpDhyTKKx9drXD3UbFui,0.002000000,0.070896542,payout,PAYMENT
2024-04-29 13:39:00,349858,3NLmKxdbqwEvHqGA6SXGTPxzJMuREfM2y2X9gw7o8Usrmy4t7J1u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,203207,CkpZD4CvL8eqmKPhYYakr5v278XWTVMdeJucUbYQviy3FACkqPamU,0.002000000,0.425551629,payout,PAYMENT
2024-04-23 09:48:00,348153,3NL6PWRyEuysUyEATNBik7gJCD5cgjfRGGYwiNMP2EoMcAtp2t4D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,201873,CkpZst8AQDyvab1QKnqMMd5YCofbQ4H33FfgndnbWzPfTaJYTyYfq,0.002000000,0.142951415,payout,PAYMENT
2024-04-17 12:06:00,346572,3NLunSXo5zXbmXcdYH4qWghtRiw9wanxY2snSEmbikSZ9WAyJAQX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,199783,CkpYWmfjcDSUoxwZGLCNpFecas6smdvrkg7higCo2g1Frd6QsGtA1,0.002000000,0.285868929,payout,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,198425,CkpYexEpvmfEue6qGqZZmQmZ2NgyQrwbFRbJ5MwfTNS3vA1NT1ti3,0.002000000,0.204183479,payout,PAYMENT
2024-04-03 08:09:00,342690,3NLrw4t4b87tpNyjbbLmPoYvTrPSrMrPD5VCLzaaqrrvHz9Qrtgz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmeuHkPvnyoRGyZMAzoLT2ofiJmRmBgHA9ky91rbBKQepdu2kZ4t,196679,CkpYqM95SQ7Ho9vEMRbjau18Tp75tffkcTs3uD2iR8jXG1WPiZvxe,0.002000000,0.204201847,payout,PAYMENT
