Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-04 01:24:00,239730,3NK5QcHyoTSoxhypi7m3Tf7hdFo5iXjxG8V7smQ4LB2hQQaGKtrZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,211888,CkpZi7JaHaQ3t28LjLEAggSJZqFGg4bQes37ZgdLa2EodzCEtfu7J,0.001000000,0.088533048,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 12:24:00,235144,3NKrx5HpcbhTQ3JKTdT1Qs4wiw84Pgcincj66MpvTv2WAsgxtARY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,202385,CkpYoLHGkYbqHgKf5WM5ZaNZZKh1Jf17Gsh2Kut91xfDnLmqo9GiJ,0.001000000,0.103364034,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 20:57:00,230524,3NLtExj2mUrv6N8ZcdDDiRh3bnA1jmbGdynFjajmv4W99ZbGaMPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,193172,CkpaLhRb7KFoKMz8uvFUFqwP3r1s8s8d69UjhysaK7s6hBsG7YSKd,0.001000000,0.095002299,payout_from_AURO_Epoch_47,PAYMENT
2023-03-02 09:54:00,230105,3NKk2cN6K2r6Sv63ofEvqWJWhrxU9EuuSwvqymgse6Gui1fxDYSs,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,B62qnfQTJZvmbxCHihZjiJ3GG6WW8aPEuUKD3fk4kWATr4h58M6Nisu,2,CkpYcQMvKc3hCogxJ9yQYRZXfqkrwgFj1mPWbTMCyASmsX9WSUQRP,0.010100000,523.253487354,,PAYMENT
2023-03-02 09:24:00,230097,3NKe9vvo8NYwNC8pwjH1M8AyY1JrD5wKH9ELr3ADVLy8UNLwoYzp,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,B62qnfQTJZvmbxCHihZjiJ3GG6WW8aPEuUKD3fk4kWATr4h58M6Nisu,1,CkpYhMS2U8W9YtfXJVqEps4qgnhoQ89VcKMbXTRaSLYjbVc8N5igC,0.010100000,2.000000000,,PAYMENT
2023-03-01 10:45:00,229830,3NKmSqMM58yxfbeJWDCb7ucDYbNFHfuNzVfG2jkpg4VNXfoGgHF6,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,9247,CkpaH3f6VpABmt1XJi5xMY6577EQiyPd3oV1uuzcaBRBs3WjKmDBY,0.100000000,510.885600000,,PAYMENT
2023-03-01 10:33:00,229828,3NKijJAiM2ZCMUu3qa3inaqCb6yNG1vtqU6JcWv7nMZMEyfPJvrp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,9245,CkpZG62B9MtF11vckp6cPted9BfD34ipqZpwHVwe4qSHeNhS3E7Sn,0.030000000,2.000000000,,PAYMENT
2023-02-16 22:30:00,226004,3NKU6UxMZHbuphGqkuU8oHox7tYk98QLMdvhSPRpsNsgRKmwErc9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,184117,CkpZRAhoxoWEFpEqcwetm8gHkk8EC1jVoKgU7abKT2WwzbRE9Pz5V,0.001000000,0.092941461,payout_from_AURO_Epoch_46,PAYMENT
2023-01-13 14:03:00,215875,3NKFvpndC92Lm47kJBvpqvqERAmSne8bssgAJ3cCQxqv4LGJMcyU,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJxoJSGedKS2wiLXHHo3u3m4ezZpnNbA8w1CfyLf7eW8LFxCcH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-13 13:51:00,215872,3NLCwSiyUru8XkromeL21CmT1PRe3YVKsgXedZUTUTrZQ7LuSuwk,B62qjMG3DAwoD75NBRTj34mcicSj3YoDsdf5E1d1rqRXiae1XGSU1bL,B62qrkGwkZEDMHE5ncJpJyrCFihmVa5BuXNukKeoMChsVFFq4LUwaV7,8,CkpaF72AnCJqF6SvGJCP5i1L96cXuXnz2LHVJfXsi5YfLTCpYNgEo,0.010100000,11.805245893,,PAYMENT
