Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,511236,CkpYii5eUsqvPpTja2cNdLGsTiTMYFHarzCDspTjdRkN4ntQJkysn,0.005000000,0.107107764,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,466680,CkpZG512BiCiNfSPbf1xmqZeHjcH81qNQ73sLrExNqTNsmVPLHHcm,0.005000000,0.107374242,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-04 23:12:00,327609,3NKFyNEYnKumndHRzXH6WFSFDpxVejeuP6c3fxDakwQZ96feUgWJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,424691,CkpZiGFNM7dYWeFpeK2G33mqMPAjGRYKCZX85p2drkUQ5JMzGmR29,0.005000000,0.103069596,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,389555,CkpZjt5Ax3uQ5nLpafEHKiai53rHMc2KSCMCwiqU1sd36XVbUNheS,0.005000000,0.105772449,MinaExplorer Payout 292 #318946,PAYMENT
2023-11-29 23:09:00,309647,3NLW4cXoaTFRvMygsRoDyajDwfvype8ZgCXT4KREhSb1HsjVomA6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,350768,CkpYRoHfA7atowj4aHTi9T5MutgJwfCesnXcJ4kJ5w7yT94rq4mjU,0.005000000,0.108194268,MinaExplorer Payout 282 #309540,PAYMENT
2023-10-23 02:42:00,298991,3NK9XNjmQzed5fvNnZjwEFgYgM1Pg6RdU6aWuTW1jy5kXuFhaRjb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,308555,CkpYRTfwgJf6LhRrR2qNTLqskAiMEd5nhoDVrPe74NmREAZZeEhx6,0.005000000,0.109169480,MinaExplorer Payout 271 #298826,PAYMENT
2023-09-14 02:12:00,287344,3NKUu1njHbgu9Vd4vFQG5Bmq4Vwo9Nfy7LXoxgdvMRxYuRpRBNSu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,266055,CkpZ5SE5oTMq7dp8pCrcuQd6xu8wuwP17m7gHFbosrXigQqYa6tAV,0.005000000,0.103507117,MinaExplorer Payout 260 #287202,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,224186,CkpZDLmJyBLWNEZtderaYFAsRCjepmRX1ajFTiz171mgJFWaGNzfw,0.005000000,0.107151342,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-29 06:12:00,264874,3NLGwvm1gFvjjYMg2tXdym1PAHCRKz2cPxyUjUGBNTUJbfS64VxX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,182543,CkpZ9tzi9CaaHGfGYHvAsaSfTA52zRGFE2hxexxh9hpeJAEkLrVwr,0.005000000,0.104520865,MinaExplorer Payout 238 #264684,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnLTZ2R1xKKssz82jpdmQznmCFRjCYxdLXFWHecQHjJzd27b4SGn,141648,CkpYkwsjo1WHzeKQCyGWBRHSbWgUpzpV9DYHCdSZ7wVPbQfTTDQKc,0.005000000,0.100918616,MinaExplorer Payout 227 #253468,PAYMENT
