Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 11:21:00,356149,3NLGTCbxHAhZjmGggSR1LU8Qro8SkhZqyadbC5No7Zjk3vNLTNVz,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZaJEW5phZ4zg3ggJoPyA79F4P3zLoyYLZE9MS2Z3q3FXbDzbDg,0.030500000,1590.595490710,,PAYMENT
2024-05-22 11:12:00,356148,3NKcZaXhVdLLVCeDq7XHcXWmtxmBXDfZUWdRoeeuC1CtCyfaDgz8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,44927,Ckpa1iJh4UQ8dnYGcuwPuA9MVWjTSGJeBCRGYYjtPunm3NXy9MKBz,0.500000000,1590.625990710,memo,PAYMENT
2024-04-13 01:18:00,345343,3NKkP5GxU5iwgyJ5vNr4tBowuh9p9qEtd7dsmvGKHbnVMehomKcr,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZjC7one6pN1VtcE4F8r9tx4Gm7VLymrxvy9s4Bcs9SSNEJ8BUF,0.030500000,1541.681119160,,PAYMENT
2024-04-13 01:03:00,345341,3NKtE9A3NvbkjgfEigeRVNAikQYM4Af1qdmQtY6H95V1BhFKQNsU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,42961,CkpZjoTMwKV4Z6hEn6ARUrVYJ3Z4RHc5tn4XMHscCg6LbSnAHzJWF,0.500000000,1541.711619160,memo,PAYMENT
2024-04-03 00:27:00,342604,3NLCy3QoDAsXVU1Toug8We41HE4CWCvbGjUGdZf39dubvB545SDD,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpaE71u7hitFm4ezZGR9PpjHaNyUhDn8SE3NEm7LpwHGZVtacwGp,0.100000000,9301.190128140,,PAYMENT
2024-04-03 00:15:00,342603,3NL9DBvRjGCbJaboq7eAuAT9M8PHtTCeMJ6LgRXipd1L6cJeFUdC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,42469,CkpZDhvBzsVKQvkteW2AykotMTtEtbGHGhimHB9uYBVsJW71b5yEx,0.500000000,9301.290128140,memo,PAYMENT
2024-03-26 17:18:00,340583,3NLmw8tKKrY7BTX82mtDMBpXsq473e38wpzB1Woc4NQhuZm6EX3h,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYugVP3oHF51C2yiYvtDydrzuP978auXcxtkACxwjqAX9V4vfP6,0.100000000,12473.985691250,,PAYMENT
2024-03-26 17:09:00,340581,3NL68VBW6gX7X6dw8enSXTda5VojfrypxKAz7mtqd5bQwvUAYC68,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,42098,CkpYt7w9m6Z2JpH3ZMvB7RtpeZ1GEyjfFaTr6vUbNhtqVbtkxReWD,0.500000000,12474.085691250,memo,PAYMENT
2024-03-26 13:18:00,340533,3NL4MnkkkDtxkigw3xuFtzaW1pb8iHkB76mstBeMWNjvF8xNcgHw,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZZd8cpHQ2x3sro9XzcVPu5DuYxJSbCwc5Qz1FYTp8bMByvJjZc,0.100000000,98.180000000,,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn264Qxj1HQUMyzJdHiVh5eXUH5hcVQDz1XqsUmGBkAbiqvay2tY,42090,CkpZuNSKz3KzY8p7iYpXob6UktXLeH9Aq3JKZocgnqFvHXFWsisyR,0.500000000,99.280000000,memo,PAYMENT
