Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 16:48:00,362518,3NKPCkm1n6JfoDJo4hYaCmKsyYc5PKPKafe4FeVLzV4a9VJDw5Tb,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,B62qo5DvwdyMAU1g5EFeMbVErbcLJHAmXYaivUTDWqm5isdCVJtt6yo,3,5JuNhYZywV4CX4gX1sQLRz7GxiFR5Bp3XkLEaaUXVzbUHhph79yk,0.200100000,208.694445056,,PAYMENT
2024-06-15 14:45:00,362493,3NKfnwadhWcBpnYMrHj5FxfZbj4osjuUwKxUnimH1HKdgK9g2iVc,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,B62qo5DvwdyMAU1g5EFeMbVErbcLJHAmXYaivUTDWqm5isdCVJtt6yo,2,5JvCyJza9fjMgo3kwKhQKQQtsbTA9wrJ2yTx4o82oLAYyoivyUD4,0.010100000,1.000000000,,PAYMENT
2024-06-15 14:36:00,362492,3NLUG5ArSnYRAAVJ6iSozaREzVDrnwUovB7MUwwVeX7zNzVc8iMD,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,B62qo5DvwdyMAU1g5EFeMbVErbcLJHAmXYaivUTDWqm5isdCVJtt6yo,1,5JuS3uNhd2DKyKUHQSD8brKoTuUUaotAN7vrsXAAzw3Yq5vDdVvt,0.010100000,1.000000000,,PAYMENT
2024-06-06 23:09:00,360139,3NK6jUfurZXoiCF8o4CuV2uELmAzWyvB5R6qth8HyQecaAyS9nMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,586426,5Ju8fNdiYeaeuEUBtfiFWF3vt5Hs1ViM4uWDM1QaZJasz8TGAWJf,0.001000000,1.507265996,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 05:18:00,356351,3NL7ado8fKw8LeevZ9zj7WWCXsYAonR5ADwp38NndV8bpbLpDDnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,567672,CkpZDcuZmQfMk28PFkjKQWmo5u75ATALVEoQtcDZfAbo5zUWSEVHn,0.001000000,1.486407395,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 19:24:00,352116,3NKYdqr5AgvvLuMeHJ3uwWY57MfDKgmBNBfT2uwcJtpBeXs8LJ8U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,549300,Ckpa3mwDNaYUbBxUPxfPfBErUjoMLZ3YZkx6wZ28QC8C6axYb5GU7,0.001000000,1.536134341,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 08:24:00,347867,3NK8yXNAo4pdBMEPG4ux2CxbPPJ1FcXXmK3QDEqEEr2gMcpYt6T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,532067,CkpYfzXbivYPGxAYz4YkMxGJqNkKUDfhxKwEvhWBUg64n63Vh2ref,0.001000000,1.477852457,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 20:09:00,344168,3NKL986RWvhqWvPMYrnoFssm54KEifnktnJMPk6cJgaqPfQZDDa9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,514452,CkpYiu1agtMtUv6DWLmbeNMxsjjamn8wsgaEkJ9DN3fHVvg3UTWif,0.001000000,1.384729187,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,497455,CkpZm5U5eXMLWNy3kFGoRATkp4Nh7GnhJvR5eynW96am11HYuBTan,0.001000000,1.614631424,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:54:00,336397,3NKdQZFy2rGjHFKikcu22m64WZ1CcTaXJvzjBTX1UK5Fp1GGtdns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqFLXw6r1jk6bApqYxa4FQ86AbDPvqHMzMmeVk4AptEdUMmd8otH,481123,CkpZc3g8bwM5YKejAjpMox5GwMT41wWDhr5c7MaYTwPyzu7hgKkv6,0.001000000,1.652628994,payout_from_AURO_Epoch_72,PAYMENT
