Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,552882,Ckpa3McLtn6hYxhpfmsUyjsErfzw882oGu8MvXeUttzFQ8iyRQv43,0.001000000,0.210338105,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:54:00,348037,3NL8HMC5GYyk7dqESdRD7zwokNjcpmVS5drQx1LCVffUWhGD36J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,535635,CkpZ2uxxZ3hAcWYa9NWU74pVbxSBCP242Aq6mMMrTi1BH9voBdVxL,0.001000000,0.202357482,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,B62qmp53BqxnqxE9t9BRmbBTPTHfUn76LzMHP4cia8DKcJzNHzuxVxf,8,CkpZjriYf5RaD7hKuoQ3s9muWaNg2cSeKoRkHLxUSbYtY32At6mcf,0.010100000,28.047216843,,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,518580,CkpZQpp8YkdgZWz9vE368CtPCcir9ihvN3D3vZNA6PJbbeuDRND6C,0.001000000,0.189616922,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,501389,CkpZUvrX6g1mmDQeBxqcmBbevPeUfJuuDHMFFc9PogutQRpN7BqPD,0.001000000,0.221122645,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,484443,CkpYcb2owjdQx7Tmw6x1879eJt8KZorm7kTXpBp7tw9PkHRXJNFgd,0.001000000,0.224771459,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,468798,CkpYwFUnSj8wLsk3quUpS89hf9YgxBNAPrwQptaDNHafdujDujBWi,0.001000000,0.203119262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,453656,CkpZCZfErFKovm6RgGH7fBNuzuxTcz1Ja2gaaN1ukj6kDPMfTggBe,0.001000000,0.187000916,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,440171,CkpZxbL8Mvjga5zdFMvsmhD7cGN565guDpL3EbXFRbKH3QZWWb2Fh,0.001000000,0.209660417,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRjvj4iAR637TJiEZdSuBjHVRQ5NoKFG5kNpXBzix7PR3VibYpY,427191,CkpZJp1fjNxzoSYuVNCGbegrEbzEDJJEXqBiefNf5fyUGe38FWgpb,0.001000000,0.210363457,payout_from_AURO_Epoch_68,PAYMENT
