Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:51:00,352495,3NK47AznyNKYWsi2hNibd22v2rLgYEfUBZtz5Yp7otX57jbSKDpV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,557330,Ckpa7YUavXphBhbnztpXTLQubyhumGt2wEJBDrfRdrig77eyShFJi,0.001000000,0.010968466,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:27:00,348222,3NKPcaN8JkoQRwgUfiVgL1hWah5ijW9M2WUXQB1JZ6ivfEdR5Uhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,539558,CkpYbLhHfKYeHbj8KMUxvWczNK4EkpUqWzd1mPvSgxietHbBuqvcg,0.001000000,0.010552293,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:57:00,344552,3NLRgz7M4csrvCS51HgJHHJtGPnjf2tuiCPQAVzuMB3swUpeftmp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,522355,CkpZEy4WbE3MsQisTQv5qv42Fzm7GfmWgRxGnguWVSQqnd2XCJhTz,0.001000000,0.009887928,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:15:00,340174,3NK4yEpLcjLJdidVWFYSUe14fAUdTFiQqzf5sxAbUcFWXzPgcQQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,504874,CkpZ5jQB3AzXYQwcW9Mx43tb2bRTQWEefeywj9gs8kr8BfgULwztb,0.001000000,0.011530847,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:21:00,336959,3NLkx9u2bCawahwk5SrLMdry1vGdJEu4ujUxX8t8HQsYoTMCzwQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,487861,CkpZxbeGkYqnCynEyURkeM6YutjBfx2CaJqXzTsos7jYG1nx9cWyp,0.001000000,0.011721120,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:09:00,333470,3NK5s2Fo665iFHMUknXoPum4Nh5XHUesgnodCCQJ2tHZubZcpxHy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,472122,CkpZJKxFaBb5439Kp2FFJBDRK2taCKwb2BvEQ1gC6g9V2zBJTkH1D,0.001000000,0.010592030,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:33:00,328988,3NKqYHZqphoHtJ7Nj5fqBExGQ3s8326R4EZ73Ss3ZFeK3fugWY68,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,456816,CkpYpew5B95dtRy4N4x3FLUaFXxDHMe3M3m1qSiPME8JP3UAZEz1w,0.001000000,0.009751690,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:33:00,325087,3NKaCaBEDsLWWeZ62GUB17vtdkznim9cZDiAffjq1TjAs9BzNRZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,443144,CkpZaJqV24GUNxPWRkoJmNce96is5qbaa5RX4okSmgrDRGDMtYpdH,0.001000000,0.010933998,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,430113,CkpZMBe1EuRSHbkgKMzRnNTYcPVhnmMzT8PJ8ZBTf7coZJUsLMTo9,0.001000000,0.010946109,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qot2D85BSj3f1Rf8LwKiF15eofxvcNjt4GsXPuCZ9BCYBFta4nyE,417228,CkpYwcQzx8mAt7PWHQUMcdW7DV9CPrJsvjofeK7nW1dseGBgW7syn,0.001000000,0.012021419,payout_from_AURO_Epoch_67,PAYMENT
