Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 17:21:00,332275,3NKTgxRaJe39W2qSL3AE5YUm1MeesTEKaWNdJjHSvbhuMZ5dMLFR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,108485,CkpYwCRVSkUNrWWAZ7im98tjie2oXQbjYJUy4Cu93jJhiAe6RTfj6,0.001000000,0.277217873,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-13 10:42:00,329791,3NKZ9BEq9FfMJz2UzwJWC4VXcXKmwU3ZFQP3DqxBcAhg1k9Qi5oJ,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,16,CkpZqhb23YxJe6xn61Pxq9UywKiMwqGgcMuL7aR6R5FVXvETgV1zZ,0.010100000,6.383587701,,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,104007,CkpaKxdzEm3jFv5djnbQMU93T5Zyo9DTCmCC7KtD8MRczMn6oWHBK,0.001000000,6.393687701,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 07:03:00,323912,3NKMmbZkRV9VAkuVehAC8hkFLdgLkRwvEVK6qBB6mqrrf4cXqp9a,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qjr8mJgfZ2gPYjuoJJy7MhDCxxgJQRjbSWDYGsPwqaBWURtwyG2K,15,CkpYRWFmqKt5Hc49dxFMFj85R3DmQYvcjTogSDeRHMJSM1wPerQHw,0.200100000,38.599800000,,PAYMENT
2024-01-13 15:39:00,321491,3NL9QTNQrR8an3fCw27yWx9jFNwezRU256RqsfjDqgznDkrh4uk9,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,14,CkpZYajxdmVMYHFfvoFJ8NmAffWtcqLitsBWeTZ5vzJwARhEN5TMc,0.200100000,50.951221892,,PAYMENT
2024-01-12 09:15:00,321164,3NL3uebaPYaCDEWmazaQSntmr8jCbzyibECNsYhEDnNZgXGQhPvp,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,13,CkpYuGi7gMwi17W17fefifRzYAJaTTGpGs4zVH5W4m6qNV2y9AyA1,0.200100000,910.000000000,,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,12,CkpZ3J7J7Z3VUBMby2HBz6zk2dWXNodWVCJqrx6eqyjsrfJxMtUgb,0.200100000,479.000000000,,PAYMENT
2024-01-09 21:30:00,320580,3NLKSXefghTuVeXEc1osPEtvqXSEJiBeycsL5ii78vxSYnCtSp7v,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,B62qktZiMJDjuyUGrQBnESVHggyr4Ys6L5XGtn2sfYEZ2vrj5y1UL8V,11,CkpYoqKC199DWfBSNiRQbSMvxSKrtsCi9aeyaEkY6GJW4DgDC9Qqi,0.200100000,100.000000000,,PAYMENT
2024-01-08 18:24:00,320313,3NK7TFYJFoWguAf6L4RdWKoeexQK5pUQmS3B3XjJ3pxouUXYsHCU,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,8078,CkpZdEPfZS6PhqTBN99FGW5kBqb46E7R4hKcCHa72oSS6MB5wsuCt,0.200000000,238.450000000,,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYgpdXVYF6DQK9HbrP8mBvJjTDkMJutreXnyg7GBEpJr7GLyouU,99475,CkpZskgqmjtTui9jyJUjJuCJp4B7A9TicjLqMyaEKLYHatRdTPCzz,0.001000000,5.831673094,Piconbello epoch68 4%fee payout,PAYMENT
