Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 16:48:00,360616,3NK72nNasG78NBaHzNGsY4tysWkmep67zxyJ5KBVnkpQNDPuFuqY,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,1,5Jv5EhQRRev8Hg5WwKbrZhKaPMM5yrwacembbgpDJG644ihdPAK3,0.010300000,0.000000000,,PAYMENT
2024-06-07 04:45:00,360208,3NKnEmFLij9cetX4f1YceNE6zuakMYt1HHR5WX6LDsaceuX57C7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,587719,5Juac1stQsPSSLrPJLWdT731xiPyTT67xvVYovSpWUmZAwJC9Gzp,0.001000000,0.865724939,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 10:51:00,356417,3NLe6PypSjw6eGiW2SG7sivj9gGFAaWQKyEji7XNjame41Ggchxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,568937,CkpZT8VYqEesA4z6En4HSuz2J1JoAEzVFh9e5bsGf77R324u1htGc,0.001000000,0.853744446,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 00:48:00,352176,3NLViUZLTy3aqb2EXH6fiZZEJJ6KiuWgCf14aUmK5NABmakgxY1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,550549,CkpZPVPvjZZBegmXkHUvzAQ22Ncmepwue4Hp7zP4wHGdDqtfBwy43,0.001000000,0.882305671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,533322,CkpZEDZTCyNqegNxh6w6fG5ZUk3jB1WBqe3ZLtLZobBu8FrrA3xL5,0.001000000,0.848829335,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:57:00,344246,3NLMrxJEimqMjpVuKeeJc3HTbhb9fNjPVAHSXWdRfqM6W6LgotNm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,515808,CkpZwY7wRYtQPipJ1wEFUg1CUKNTVwM6LV8vkNfi7g47PYLYSCpm5,0.001000000,0.795386788,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 01:18:00,339889,3NL4LgU4GoSFbwMSZz2k8hHRrMUfANpKJssHKFiD3MWLXCTw4Zgh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,498639,CkpZvGvQqSuXHMLCuNR5YKg7oUDYS2MBP1xMYVZnQQG4bqQD8Dfun,0.001000000,0.927545207,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:00:00,336442,3NLnBbddANczJjpdLhqhmEjEtScUWoRtBz5G19k3cNuePptg17Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,482260,CkpYc5SY8NKAQmhp2t5WUM8qjeTpSYvso1mn8ddwBDunVXBHgJanH,0.001000000,0.942800527,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 03:06:00,332870,3NLGPL3ZxwL4DeLyfko3B6jMJz84GXhYZLeCqfUqUusbHNTwN5N7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,466722,CkpYn4ZERB2qj5Za7o89KNsvnKcRvNuEKUtRdMq75UQQs5xQGVv4W,0.001000000,0.851869877,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:51:00,328781,3NLDUrz25AqZ34ZG3bMn69gtgtZWEYuP6FtZ4Wu3jryqbUrx9zPL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCoBZR2M1A25AgZ9kn5KtucLgvuTKkKEEFs1zcedorkAQkVFbJh,451915,CkpZejREZY8JqYAEaMsGsS1aPETeNGWCAFxX8gJgw4fF6AFTNwCsu,0.001000000,0.790470133,payout_from_AURO_Epoch_70,PAYMENT
