Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:21:00,355951,3NKyofZp6vLWbbQwFqM8C2MTDaaJTNbzUDhaZK9DXsBTFC72agUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,565249,CkpZCs1pWfrcVe2xAHnNuzRBDhzQ6LQaAn14sBaqxhkhJEYTGvjmM,0.001000000,3.771579718,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,546851,Ckpa1bh4xJvYRuHFjHEVWNubBiyfNRG8SrGoW6C5u1skz8PnJi8TB,0.001000000,3.897756490,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,529612,CkpaJbasXrDe7BJv5wqR4e4bo9xsfHkQXEe6Bo37UMjLCgHsBvdfS,0.001000000,3.749872796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:39:00,344063,3NKmC1ep4mgVXTJtPUeFWacvLVmZfeWvxEhegqzZ6m9PuxzMcsN2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,512001,Ckpa7sPXeWb1nQepVzbuwesfN12fKbaZnZJZpCoDSxEdvSeD7RQ7B,0.001000000,3.513498528,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:51:00,339701,3NKCAR92kg1hXR2pEz4nv6g2c7bcETchCMcKFr9HadF9KYBPCd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,494803,CkpZ8VRksxXB65faMWFqnS9TasbxTESYtsy9y6iFN19JEsoeV1qvD,0.001000000,4.096987086,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,478904,CkpYtaDvtZkse1L6Zcf674xiCpGQnKDG3nc3VeiPAZheHTL839o7j,0.001000000,4.205667544,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,463499,CkpZXwuSErHK5dyCuyGnSHfEakwGYFnJPb3f36Hc5meFkfVW5KC3D,0.001000000,3.800043057,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:06:00,328668,3NKEXfMRmpsoTUf9gkGbuBSsmf8zu4dHLFJ1dZiCEfPpovsHPvyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,449252,CkpZNsBdsCKR5tVe5VeSveuhuLSyTSs7jBUruGndqcWU76kGBifFT,0.001000000,3.526081962,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 17:27:00,327829,3NLGVWEYdXJPTM1KbVWswAEyY7dHZCTPSidydizHFZ2AU9wmooW8,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,B62qmhmHNWo83pRrKUQgV2NCW4AXg3kXwA9HNoi5MoEfGxD2D2QXjZn,5,CkpZpTSM94YeQ1rPX5KceyQBEHpMscGKF7Trn546JTHzC17gZ2s1u,0.001100000,5.000000000,,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppX3ZhdEoZb1eDTLQr28YdyELGZ6iu8fDF2LNpTgdKXok2PhBpc,436070,CkpZ7dMh46BaLgC1nJ6XdWiKgNvcYYWXhLZZqVrSH3DJ8hkX82mtf,0.001000000,3.988054917,payout_from_AURO_Epoch_69,PAYMENT
