Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-10 08:18:00,146507,3NKqGUpQ4d6iMGVaquYVm8NYudW9gU1ohQBRrVQzstCYvYLaVhgr,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,4,CkpZ45DC2VYKtTC7mh5C7yDin43mSUWBm6fJooZevVwWXzi9NLhBE,0.008727270,6.868615840,,PAYMENT
2022-05-08 13:39:00,135770,3NLuoxhURk5NnWHpWz3fSufzQLq9FRhdr358T8X5nTrLgdBTPfv2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,13096,CkpZcMRdmLtM86hqH1N2WXv3TE9GHe1Wg6Mxd8Pywpz1DnBPi4sof,0.003000000,6.877343110,WeStake.Club payout #27,PAYMENT
2022-05-02 16:09:00,133850,3NKp3XFbDtMVomkVZdf53sUiHxjY3Ldxx3mwyo3CAf57FPnfAhUY,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,3,CkpaDbTp1VD6RvXLPHvWZu89VCdLPnDDzTLrvuRFtpgrZHiw7nxUU,0.001000000,8.458662070,,PAYMENT
2022-04-23 08:24:00,130812,3NLdZXZD65bGhAZ5gJq1qx7J9KcRSSwWsDgAMfgzPQgjTzipVTdQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,12258,CkpYaprHG2z2tmU6GKARnYeJ6kfCh9wLXUCB4rfQbfGvCvjENBxhE,0.003000000,8.456262070,WeStake.Club payout #26,PAYMENT
2022-04-15 12:36:00,128242,3NLnmpyzDJomXEkugswbG9MDALPgPtARGYFKL3BK6K9zjCSimUip,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,B62qmdT5tJgvtHe2c8FxAB3iJS15YoNkETNMfzJJctxoR2b1hUbFHf2,2,CkpYrCZ4ZWb1cUWvfwTDLwGwn6j8iUswbABtenC1SPHJEVDfAS8hc,0.010000000,1162.121855863,,PAYMENT
2022-04-15 01:15:00,128092,3NKauuKTCmYgG6JUEf8FNs3fPqJPDELLz4UWu42nXzy5KvJWQ7ES,B62qmUofVuGUJSyS3Xs8yZBh9BBGEpJKmremxprQJkYocqE1txAoD6E,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,17,CkpYTpqw5wdimmb1czXvQDywUb3b647LYuVXBQt2HxsaW4c2ovnzD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:18:00,125918,3NL9EmrpmQEmrZ6ss6rgXsLKkfbdFq3TLS8q4XKMhCeKStEe8KY1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,11450,CkpYpZkuV4EFgHCJGYYnLXsuydnYEDe3i28v5NmfQJsd7tZFVQwny,0.003000000,6.816512590,WeStake.Club payout #25,PAYMENT
2022-03-24 17:30:00,120994,3NLYAXfsxfnjKrUkbWWM4YosTMM2vbu8yhyM3U2d7u5PcJhEFNdU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,10669,CkpZWDizJXH3CeEWE6FKoXJoRWufnc8y9JPDo2uT9fv4zMVVEsoKq,0.003000000,7.919273010,WeStake.Club payout #24,PAYMENT
2022-03-09 05:12:00,116071,3NKu4u4XcjvXBqMqcSLhUnW8Hw8z6rD7i1w59zzPha6snULR4PqZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,9872,Ckpa8HGyowtu1FCECTsMm4XPWTn4S5RBzVXP7j2JbiCSBjiZgsRDr,0.003000000,8.524279060,WeStake.Club payout #23,PAYMENT
2022-02-22 17:54:00,111572,3NKJFMLmyw4PMyfmvi7HBx4UdkqksZddc56kPdZQGJzT3s1HPCkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjjY5ELrNAVtjx3YgWx5YPG2sXAVvMwWDxtv1UvB5YoNJseF7WLb,9100,CkpZ1z6QWjabeNXezSiSXeQpbWFduWYKdeU3axxCy1vcydkikir8w,0.003000000,9.748176210,WeStake.Club payout #22,PAYMENT
