Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,515716,CkpZUHZKDvYJtBndhSyVrWfWkPvmeJcYjurwSHr7bQusK23uwSvzi,0.005000000,0.100088702,MinaExplorer Payout 322 #346570,PAYMENT
2024-01-15 04:51:00,321886,3NLE4thRwiPCEzohA5vx58MBcNjChb8yonJ6mCdy1e7MrykcSyoj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,401422,CkpYgcdWFvPGQ8LYr5UrLC7eBgYR8vkpSuVkPPJr2WkXGeVrr5dZ9,0.005000000,0.100097239,MinaExplorer Payout 295 #321738,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,293059,CkpZvahQbkUg1A1V3yDNfY4f9dS8MytkeAka2tUo9vaVcv8jf3eRu,0.005000000,0.102738983,MinaExplorer Payout 267 #294663,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,175010,CkpZWRCMrsqpzGkoExsAPdKNEwoA5XhbGBze6YJojWmTyUADNrLMz,0.005000000,0.103012565,MinaExplorer Payout 236 #262594,PAYMENT
2023-03-06 01:12:00,231154,3NL2xSs7CuZk8An3wmi4Q9V8VeK8KLFCwLzfiyYuxgDc9RgHbgJv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,61202,CkpaDsRvWgzJ83UgafPTvmqaiVxcBJQnTCLAb9dKDtJkHJiUpedAE,0.005000000,0.100706806,MinaExplorer Payout 205 #231033,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,387772,CkpZnGE9D6hoSny9H5KvM3PUEeRorVVoL95VWg6j1Gt3yRqCFwRsc,0.006200000,0.110737948,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,377710,CkpZJDqSqh3BDsqLyfZMhLCacJCJwpQHtto1SGHy8VveTwQ7eLiFk,0.005000005,0.118072478,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYcFd8GcGfwC18WaM63DiMA1WmwpNAPFa3pYHFfxFi7pohZNfBg,0.010100000,18.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,367593,CkpZ9Rxy9MRyrfn6BwJfCWYwTbt3JA7KDt4U1Mx1eSC3oqGcS2tug,0.005000000,0.106026451,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnJrUKzwHgcd5tpDuKtZkYD2GUGnv7Y9MDvaK6X3jndxV1La6EwT,357371,Ckpa2GbGAUoMqVdA6Dui8L1BkaHTWA5BD1Cs5XYMCjiHth8BgJL7Y,0.005000000,0.134344583,MinaExplorer Payout 169 #192832,PAYMENT
