Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:00:00,352276,3NK6G63EYvsQNtvNz1W1FF26HX5oGce6djcfVfG4bfut9vDP3mm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,552674,CkpYiGsfiovecW9QM4ge6DusRUc5SebWECLZxsc1Az2NeJGJKSziD,0.001000000,0.239204598,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,535437,CkpYpYzP7BH6s7av9QBAWWVxC4N6ibHLWLssi2JvgKhGSJUZfwBne,0.001000000,0.230128724,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:06:00,344374,3NLCxEy44xCSn2q5KwWnqHAafWiBLkbYsKtM1fJDUkBkz9jFrKPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,518401,CkpaDVv19yoC61rFxUmvpgSAVQoL5m3s3h2W6jNT9MK6EY3Z2AXxD,0.001000000,0.215639664,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:21:00,340000,3NKoRz5SoWqnEHEShUEdquozjs7dHxc4VtVF529XBSjyuvc1xA2z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,501205,CkpZaD1YVXGrqHK9Mo6gkTLgTVdsRFRF2mFxLudU2ZRMdA71mmPJw,0.001000000,0.251469198,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:42:00,336607,3NLGCJxnpQhVitnhPARHM25xtMXXR4r5a2kCz7FhywA3wAaW8ouG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,484261,CkpYqjgho5YrpXksAwrBXeR27Yg9zTfuJiXycHx3bnr2jtLM9cuyj,0.001000000,0.255618727,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,468625,Ckpa72VJNvAYw8zJttidkjkMraALig7udYQNEBbdHmWjijtETzPYV,0.001000000,0.230994874,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,453498,CkpZXnKhTADkQbU53W9XXBqutoYthbupsXwbH9mosnNsWLAb4HhfM,0.001000000,0.212668127,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:54:00,324921,3NLf81zc4c6wdsUAajnJGD4hKtGAx1SQN7mzRF82PUuTUHWN6W9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,440020,CkpaKT5L9dQsXQpLuvZcj3zsqYUnYTotFV4hFZjeXRTdXGG491a9o,0.001000000,0.238452430,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 23:39:00,320845,3NKbgdffFvGvhWbHGt3NQLTkhS1yAF3xuWKhmxmiwcykhkGnoiGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,427045,CkpYr2yhRPEXo3s2G3LsuoDBWnkqcPgDEnFydNhm8SRSzzcWJeqE3,0.001000000,0.238716706,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 02:00:00,317199,3NLHHtwFpLqz5Acre3oNpQmP6VgeVptnnnXh6ZfaadUUY5dYURRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjgFgdgD5NtW3PoVpq8TjoEfJfhuEoFSuvFjd4zKA2cywvHxRJTu,414190,CkpZT5SUT6ByHNNCpBQPudcXoS8bLhHaBtERX1z9Re5n8jcn1ZHtB,0.001000000,0.262167327,payout_from_AURO_Epoch_67,PAYMENT
