Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:24:00,360476,3NLT3n7Bn8tAyTkZmoF3bDq4ZhBdJzCq2DKkDpyYand8NiEs48EU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,593433,5JuGbtnsiDrxA2CXkRHeDfcFh7p9Bc8EGVD6GiE2YXYvzxDURyBZ,0.001000000,0.022639167,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,574527,CkpYq8fpEVipFZMWiuG29AxNzFNMXHjuwu1oGbCppuPNPZSKDu5z7,0.001000000,0.022325863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,556013,CkpYaxU7kj91sLouTRCLfQWBXRc5m9DanUH31NbmFbotRkpoDnLSd,0.001000000,0.023072764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:36:00,348181,3NKF8fyVujW5J1BkFSJf4EiLTyAaGvUwxNqA2hWhakpje1dqm3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,538656,CkpYZBdH1SGWe5jAJttRaLhWXHZsB5GXE1QzSvmxtDxb4xXop1awH,0.001000000,0.022197347,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,521510,CkpYTNMdFRVKGJqA5CFT8uTSdc6Q3W3Qbk4UvPagpa9mybEyEM2Ea,0.001000000,0.020799806,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,504065,CkpZbLnxSmEqGaFNGVsdiXHXMexmLfBi2XLU3GgrYqpMBkM2SHzfN,0.001000000,0.024255357,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,487075,CkpZ4VMfLmCfzGYSFCh9AAWwnTtnx82kd6u5AoxYyvSsW5FStb6HZ,0.001000000,0.024654418,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:27:00,333436,3NK8JG1FUJvZPjE3MoQziGoEgRsReCvTA8P65mcv6RpjgAftURwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,471341,CkpZrBKs5WutZbsxKgioDHR5PYwGtY6NsV5imt2JrZGbe6S4m9M1s,0.001000000,0.022333507,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,456052,CkpZar8h7mTRpWg9pkhKXrFYVtVHVR3B4GaGvtzp2xAUfz9Q1iiiX,0.001000000,0.020655248,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:39:00,325061,3NKiZV6Pv86FauDGxWJZ6gMuaGf2RpSrgo1j8A7A9F2RmEGxNbjh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrCP5WZHGCQDZxVMp4wcjgrgkrWbCtu4wQx8ZpqNSYVbj71wUGUd,442717,CkpZWWqpZ3HdhYsYVmeVvWYbPCY1jaFT4EvvAVtL4dnq7KVGTCMbZ,0.001000000,0.015860832,payout_from_AURO_Epoch_69,PAYMENT
