Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,303,CkpYeWeeCbE8UVeNSWW4MhVRKdrHDdR4SZo9NwSeb4csxQbeun5A8,0.001085450,0.000386560,,PAYMENT
2022-07-07 23:00:00,155588,3NL7QGLz5jqVFrj2NhnzY3cwZFzoH6boohK7gD7Qofk6pVSKrB7D,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,3,CkpZLFGiZ37eyiphDPGYh12k3GxP6y3ULNpXk9CxSDdmcyNQKTCXQ,0.001025950,0.000579400,,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qoRL6ycc8xiKv8GBRWtWm3RTTxuTioqjN793LwM4rqDwTGFVF3Y8,9,CkpZDxfdzEefSRVQFFBDzm61d7eCdoxRYHmC7cChJKfADdbcUsJ3T,0.011079120,5.676602380,Decred,PAYMENT
2021-08-27 07:45:00,55431,3NKDpF7XbeBkBpVm66QC9sgtx8JmQKLWYTZve4b14Kw7E3Uwm27K,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,1245,CkpZfAqTt9uJcZTzLzBwhnUzvLfHvAqEnk1pMs6hbfYH4F2bBQupi,0.003000000,5.687188380,WeStake.Club payout #10,PAYMENT
2021-08-17 03:36:00,52012,3NLWENNNGkpDShwLZEFYEumxzMUKvocoh2hmFZRaBuu3rAqMuodw,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qp9fZWwYPsVEVGk7mSK9igktjdK4hkCfT8fiND3wxbtjJGBbRYbd,8,Ckpa7mKdvFRGpJb5CbgHL5uSTWxFZWkv7A7RQ3RcDzQLbnN97BaQz,0.011000000,6.680000000,Decred,PAYMENT
2021-08-12 16:18:00,50587,3NLhmxhZNv96tucnSSNCrBRy5Qc5ECJ2ZxfTeb6RvMwN1DpHf8oH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,784,CkpZtbHzuvuC8Camc1Wp6QCpQt1XpZ1CAbSZ2DP8m3aAT5jGzH724,0.003000000,6.691387430,WeStake.Club payout #9,PAYMENT
2021-08-07 14:36:00,48958,3NL7zZg27LGEsSxEQv1o7n1xBttvwt7GrFdGcJiyi3QgkCZ5bwf7,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qp9fZWwYPsVEVGk7mSK9igktjdK4hkCfT8fiND3wxbtjJGBbRYbd,7,CkpZMWEnvD6KeXaD715AK3HeXY9HsH6LyiQHLEBpcdzAj8wiq862W,0.009000000,373.140000000,Decred,PAYMENT
2021-08-04 16:06:00,47966,3NK9gB6xSo4KWyK7cp7gACUCBMoy1ufgESUQXiyHEJkKki28cDWJ,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,6,CkpZiP7W2JwkPgmaJ9GM2G59jux2rcAZiXpx24HBtE5WLQSaFBTYL,0.008000000,125.000000000,Decred,PAYMENT
2021-08-04 05:36:00,47820,3NKeSjyK4xkWrMDUhe7mYf9nMWsMfdrdBMaPePrzMjEzePVpwsaT,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,5,CkpYnw24b1Gsbh4vGcu89Wr6V4NoWsEZ2zsGs554BMH7fpMNCJuR2,0.008000000,111.000000000,Decred,PAYMENT
2021-07-28 15:24:00,45666,3NL4rf8Uk8APxeL8DDTTsJUnLQDe6HT5XVaHSvWcc6rz6ZiJqqor,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,416,CkpYZLJKFmCUSLoCimPSwbeSJoS7RuRdQMJTyuYSn8jTWUkQDVETY,0.003000000,5.807059740,WeStake.Club payout #8,PAYMENT
2021-07-28 05:51:00,45527,3NKXhSFP3hR6hk9pz5Hdd3jWiq9nDBSVXtUxPGCqvrAcSBmX7qoQ,B62qiksZ9WSGYb1pg3AvgzoQwqQy62F4pao1X2BNfj8hJFjovnh28Cw,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,9,CkpZzcYsT2oJkWUKkBcgUB27amZ1SDeWRvpk9d9NyeAePzx96CTpu,0.008000000,203.000000000,,PAYMENT
2021-07-27 16:15:00,45341,3NLv1viyNPzHFdib8GgxFqiaW8rpLkw8LQWqDFqi5L6QRqzNDQML,B62qqznCsYrV4Mj2y3vr9jpVoSZH9yqs8nR5x6i5zYb3vWyPvWLD3T1,B62qmPGkM74RPdscqnmVGfB955nofMYo59BtSCWqyXPWqWpn4jeuAkH,4,CkpYtaTTc7RdHd5zrf37xdqRVez7756yJC2cu6Liz6iZPrZNokJyQ,0.008000000,164.260000000,Decred,PAYMENT
