Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,556573,CkpYumuQv3fyxd6kRPQxmWLQB1xF6XuPwkdi3hH2UHwbAy4d9PFyz,0.001000000,0.014276325,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,539200,Ckpa3EACy6bs1tVpZAoSDVCbxXgarC67gsgQmbvnRvYZpGaD8S5ND,0.001000000,0.013734652,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,522017,CkpZceCYyd9f5ZEiqLNDTQiuFPo7RFfo9sZHr88daky47ycDxNdBe,0.001000000,0.012869920,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:42:00,340158,3NKu6VHw2MR9BJYExrYoMUYBX7DretZdfnTjbTe4TA53QDeVpQaZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,504547,CkpZ989JvKYxoiHxxxXae22djGXk6zg1PAmVDigSFLzBCCB6bZF9H,0.001000000,0.015008307,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,487549,CkpYZVrXazdTHFD8AbjJippYXFiJTJdMXEZZXNPrbtaS8uqG31s9x,0.001000000,0.015255971,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,471806,CkpYT7vSWr3xs1hpu79VJQsu4w3e6MHHYjobs1v3HuV2CZPdBMsTa,0.001000000,0.013786363,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,456516,CkpaFgx6tgg2JNALBfGUyoVvYHMwbAZP7APrMPVLygjPQH5NmKwLR,0.001000000,0.012692580,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:09:00,325069,3NLXLmrjQPRj9iE3LtY8hCwMKA4sGP8RQWXuZYDkifLGQPuxeBo3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,442846,Ckpa2Z45rcGpDVoraqbeQZaRyLo19PpVu1sjipBwaB3QP1dsQfbWr,0.001000000,0.014231454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,429821,Ckpa3puzQyWhnM4VcMj6JaxgHo1E91dQap7mqtmX6mjcxcdHizfHd,0.001000000,0.014247228,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 04:09:00,317464,3NLCd5Vex7smXjqBTRoNVx9AHacJ1PxjraJHaWGxMFbRxKrvW1xS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoo7vacdAzrWYCjvaPL4HF7DfMBZ4EWtY7UkrXWWKDFmsXZNw8ce,416936,CkpZYqtz4KE84C514PTsVeyK8mW81vhbDrcYmYbZi7r7Egvod4vpt,0.001000000,0.015646826,payout_from_AURO_Epoch_67,PAYMENT
