Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 15:42:00,261116,3NKbf7Hk6aXoAc8aKKeMjy3LT3bDmfdv4U1QgecGB4yxsRfdo9AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,264450,CkpYo6GrGqmMNUEAhegijF2pZrhLYMVaWv52YJzpxNKh93aXUYSFR,0.001000000,0.047833876,payout_from_AURO_Epoch_54,PAYMENT
2023-06-05 18:42:00,257911,3NKUHYaHHqeZx7zFpwFSbfPHuu2hfpasMNDEB26txLEPHpxHwPCA,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qmFaoTbRSY9pTQ2v8EWQY3hBPM3EUUWYmR7TeDLvxBkhttnQk25M,7,CkpZuzoGwKU1TXsNaaQj34JpM1MDx2F3dhft6asqvyhWUQjf6joEE,0.010100000,0.288974678,,PAYMENT
2023-06-01 18:57:00,256769,3NKSKHxTsN5gaDurBPivmdKnqkuotksUSYL4wZ93t95Z8RFCH1b3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,252161,CkpZ536mfKCemafZav4UeaFUG6guJ7JXHq5AxRXVX9RPBWoK6wSES,0.001000000,0.299074678,payout_from_AURO_Epoch_53,PAYMENT
2023-05-22 18:18:00,253821,3NLjqwsqvmy3387CLTxdQTsFtB5ZcsRNyXEC86cSNEQQButAKH8u,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qmFaoTbRSY9pTQ2v8EWQY3hBPM3EUUWYmR7TeDLvxBkhttnQk25M,6,Ckpa6QXkcQbG2wZojdK1fdUrN741pYq8Q2izZhixEdtsFzNazVwkB,0.010100000,0.058870000,,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qmFaoTbRSY9pTQ2v8EWQY3hBPM3EUUWYmR7TeDLvxBkhttnQk25M,5,CkpaGx9xgaN4uzL1tY8CYLLyQcgcBttu7TEpnhVtpBRoLMmTJhwha,0.010100000,5.500000000,,PAYMENT
2023-05-09 14:57:00,250056,3NL9V5PJqpfLeza1ddTwxS8TphESnyaFkbwKKLVC1E1gG8oibuYv,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qmFaoTbRSY9pTQ2v8EWQY3hBPM3EUUWYmR7TeDLvxBkhttnQk25M,4,CkpYhnBT5FGvZWxxd8gbNN6nZdGK8EMtPH4rzcJkWgEM3GpMdM3S5,0.010100000,30.000000000,,PAYMENT
2023-04-28 16:21:00,246865,3NKz29gRV6Am5kCVXuPLWh2RkhLJAsAZYSG9Vydda2er8neQop2s,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qmFaoTbRSY9pTQ2v8EWQY3hBPM3EUUWYmR7TeDLvxBkhttnQk25M,3,CkpYRCCAnps7atZ2suPZ9L6y1yPYrFJWMz91DevNaiG9kigLpgPEA,0.010100000,100.000000000,,PAYMENT
2023-04-19 16:36:00,244240,3NL3v9W2yQHRrmvya1KcccQPvgWgaEtM6ar2xFkSt96dqKV31P7d,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYomD8KHH8bBGkmE7fafv1wnHEzb2A3yTYXhuQNRrFrCuYo5M1X,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-19 16:24:00,244239,3NLS2WTKbgQdeSEPnFipuMXucuicZJiG1AQ73Bs59kHWSVZMornZ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,21096,CkpZSAoZ1Q71f4giDRkHjUyE1p2EwY6zfqcLV8foME8Mvxduc4tRF,0.050000000,9.247740000,,PAYMENT
2023-02-10 15:18:00,224150,3NLPitFV5AneGWfnNE1fCuKGCYbDrdLdcy9FKE3Rn3okf6VapXdA,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qpGd5NJe6oLytAypn6gWD5rxeB4TCatLdDfD4k8KQN8NAD1huzMp,1,CkpZuQcQ9QyJR67NB9xCkVv2pGCdkqCmRrMhum3RyxQy8PtXzZ26g,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 15:15:00,224149,3NKGbVq4opi1MUTZ4gK7CRjtXDun3uoQMAm6qgGSKxfGLs4oxRwa,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYXgpowaKLsKPkeFMBv8UnaxzTX8vh9dPFGn8Y9KYaYLCX7nm3V,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-09 19:27:00,223893,3NLSd6ECwmRH3QhFN7Vhox9AEZCmsnQxCkUgC5Mu1f41tCCbzDLd,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,18872,CkpYpEnpfyQPCf7W55J4YBaUL9CnNsNWpx8WzQyKqL41LiaeCvhVj,0.050000000,125.431830000,,PAYMENT
2023-02-09 19:06:00,223887,3NLPJyq73eusEDwuDzucxurGdPQ4HC9rzDSXAt8y9E1JgNzvfYk1,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzeFT1KCx4ZDtueu2t8wRxkSfdia7NNEMCxdVpEzxZbv7EZJxRs,18871,CkpYXmJXoddF97ETaRqekjQ3X5yDEhK2ngJ5bTh2c26XHDLVR9vZa,0.050000000,1.950000000,,PAYMENT
