Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-31 04:09:00,76087,3NLwABZi5w7aj6sBJDDU23WvCAQ7GvNwMuyKMDxn15rBxmjXNKWk,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaBS4y1SwkVj34X1NzGHamAdv9uCWijWs8FZQtJwYygc2GpCZpd,0.030000000,19.970000000,memo,PAYMENT
2021-10-31 03:18:00,76074,3NKcSA6MgEigpCJ94QcxjxaiABsRfQr39q4AvSbqgvuuciUwfkjA,B62qpzY9CajzHcCJNVqpkccXq2o7fdRAuDPsxv6ycqXatiepTQxoR2D,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,11,CkpZueCpV13y7ZoYdvCiNNuAGgBUWPuTFCTdkHjWWr5EHMme86PKq,0.010100000,20.000000000,,PAYMENT
2021-10-29 21:00:00,75665,3NK961ntZjonQocjDXaKWt9zM1Qyfd7h5HHUVafAUBMZQjrAswRq,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZpFooP12wRBgkdmD4cDzVM8CtkABPM8dheBRkQF7LMRuStyEAM,0.030000000,499.970000000,memo,PAYMENT
2021-10-29 19:06:00,75643,3NLWGSCmCrhW6u11Feu7EsK32JsiWz1ewdAgUbYnhCkTdbLygkGf,B62qpzY9CajzHcCJNVqpkccXq2o7fdRAuDPsxv6ycqXatiepTQxoR2D,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,10,CkpYxd2raSLsJ4XTGAz4ir5F6m42vnKWbw6azzLgonEENVFKZGmf7,0.010100000,500.000000000,,PAYMENT
2021-09-09 01:21:00,59540,3NK3rXnnapuQcDsKUXdB4u3gMQfcrcqXQPdYCtbbUUUgeANQZcus,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYqtreH8NJx6nGDbSb26BHRAiQfXBTGVWNsJbosWKxE3hxKxZ7v,0.030000000,1999.970000000,memo,PAYMENT
2021-09-09 00:45:00,59533,3NKtF26Woz2UZTZNRQ8dQbie3kLQcQ5hAGNjpwwEb5iWAkBT55xr,B62qpzY9CajzHcCJNVqpkccXq2o7fdRAuDPsxv6ycqXatiepTQxoR2D,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,7,CkpZn293HL3CV5rTRPNqXgVBfYRLNivgF4Pt32X2XfVnKT4EdX8C2,0.010100000,2000.000000000,,PAYMENT
2021-08-02 00:03:00,47071,3NKLhw3c4MtwzmTBfPhrydcFNPqYffCwKSSVZpB64he5TbiuQiKR,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYdcAod3zteUW16tZnGbqcjWHekZYZAA5gpZPVr2EXZBopnQTf7,0.020000000,7.124541232,memo,PAYMENT
2021-07-09 09:39:00,39161,3NKhMzTXqfBsvtcr6N9wR7hbaG73Vw1hodvquMRSRAs3429vvcpL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,7206,CkpZamgAvS2zMNyJshrvVSaX4jXEmwbc8cV91E7Sss4cvLwBLog5X,0.020000000,2.144541232,,PAYMENT
2021-07-09 09:39:00,39161,3NKhMzTXqfBsvtcr6N9wR7hbaG73Vw1hodvquMRSRAs3429vvcpL,B62qpzY9CajzHcCJNVqpkccXq2o7fdRAuDPsxv6ycqXatiepTQxoR2D,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,3,CkpZNDcCCxiwRgS2EyEVdAGRvwG5RMYrnj8ittgpHVi7pnTHGVZca,0.100100000,5.000000000,,PAYMENT
2021-07-07 14:30:00,38567,3NL6rEuVN5pQWzPm9bSTWfdTD8yo1CwczDLMMBRdK2ecSiAK5FMi,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZBRymDsmP4Av6bRJW5Cf1o7NepghrM2gHCNdUMgfgho5mu8FBW,0.020000000,448.980000000,memo,PAYMENT
2021-06-02 02:03:00,26346,3NKK2nGhjmonK8pa9xRh9tmTifAxY1WFTWAr4TgYUQUvSo3ZgggV,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,521,CkpZdVCjJ9NFp3chX6zm8QNBHuFLJmvVzr48tscqJw7Gbseub39Rg,0.020000000,150.000000000,,PAYMENT
2021-06-02 00:45:00,26334,3NK51w2iNuS2mcR8RGaKKLSS2ALCVo4H9X2iZBSFR9UvfjNqTdEy,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qj7H2RsXchjHhHdKJHDTZ6ugAYGJfGTcEu1uMYpEjPzBpoMe1sp5,518,CkpZyaju7zpEicg87zwpPngHZF7YdLhsXxbsxaxMzCHUJE5DadeJw,0.020000000,150.000000000,,PAYMENT
