Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,546156,CkpZjE2wbRSa3oJAafYQjsTsdqfvhMGY1XDXYHDHHQ3PYZCAfXiFD,0.001000000,5.257714479,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,528915,CkpZYuoYEk4GD7NWrvsz3RoRu1exb4x1dc8h5TsZxtq3Nk67BJAEc,0.001000000,5.058226921,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,511312,CkpYsto6oQiFMtAXbV3L4mVu7yz3YMvmABbZwibLLe8F1k74dahRt,0.001000000,4.739757428,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,494113,CkpZ8L1b1fgAtfKa4DzNj2SvtsdQpUDbsodkfuHBriowypbcHFfK5,0.001000000,5.527289890,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,478249,CkpYXXjSaPkBfdL8YPcByyj5hWwjQ8VKL4XqFrF47BV9CTPpAS19m,0.001000000,5.618496578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:54:00,332682,3NLDs5XcnfkYWKWDvrTo7iDvJ7KxzUAF1dqC1Nxza55QjCKLpf2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,462816,CkpaKhZDJPhP6aYrocic8KY5JYNQ4eHHMiQkXyWegLKJB8nip8vmL,0.001000000,5.077264599,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,448653,CkpZTESCTrtV5PzieKSYEKEeGZftfaHskYyszUtrUKpaUV663G3oZ,0.001000000,4.674442678,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,435498,CkpYnzQAFbC6oERzt7WYAbMEw55imujGinobuad2P9x29S7mrDZct,0.001000000,5.241181367,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:45:00,320583,3NKELtTWF8pAAA6VBE2JaNH7XZqSrXu2zpCV24s6sodMyaYoVfJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,422564,Ckpa8JTxDNWRF4Z73DEtEpacSxD4Yn3djDYieA8FeuEWcKEQzcxkQ,0.001000000,5.246990079,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:12:00,316934,3NKTkFtj4H1hBD2Cra8zPQsMkS5DzDwLfsdqjGf33KGSLa9B9Y5d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo7VuE2MsUcEfw5Yb3HZen34fPeTU59prxNAfsLYHbvzCMydvZVk,409745,CkpZfSdRtY4ckRy194URNbw1fVHhxBYF6QrdE7JgFqeem1Y8nB9Uh,0.001000000,5.762434445,payout_from_AURO_Epoch_67,PAYMENT
