Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:33:00,360027,3NKSNMd4E6xUKV73ukMANMEBe96GrDQAK3dvC4NaJYGM8aCyKStb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,584221,5Jtj8e2xBWcCKtcjcyrsU9tkJ1SChqN8JPF4SDbvNKtvD8aGQ8Jw,0.001000000,3.593438146,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 19:12:00,355961,3NLhCgC9oAE5EqQDiWsEMu2t5uciP2weEHNmoKsJKgFXYiKCp6Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,565483,CkpaGaauJqWrszdq983YF66DN4yqrhaEoQBNq2iqbSkfhLsXnxg6Z,0.001000000,3.556147859,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,547079,Ckpa1fwzcSfgYJFeannSNjGgjVkLhUpNnL6yoMXZGBVhLJRxas7Ww,0.001000000,3.687329885,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:15:00,347839,3NKXHJziVjqhC7uQsjbUQVMDkZWNWdfUcYPMwraPgTR3TRDp96hG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,531545,CkpZJMQ8WbYczy4e5HDSh1HVo5a9BTX9LuhYf8xSamNhe4AFA1xNc,0.001000000,1.808655637,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,513911,CkpZsZKuv7PPBvHjSSa4htftkbWuSYaBYRrKygmtjobGdYQCGv2uh,0.001000000,1.694781511,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,17328,CkpZ5YMCUkCdHmTSpXECyVsKNrGvJxueKruN64acYoxpdxW8mQ5Xz,0.100000000,239.454900000,Paribu,PAYMENT
2024-03-23 16:18:00,339788,3NLBG97Y7wHmemYxA4VsbSryDNuMnXaVW5Lih8ZSNNPAMo2XmNbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,496525,CkpYk9CKyGNhoQRjSZpFLri1mopjPendhHiP4oupufiDg1DxTj5QU,0.001000000,1.976372506,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 03:30:00,336370,3NKKFrT1nSVA52xzGtRFsY6gyXgPZn69NgNNKKqz9H3wcnouMNSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,480616,CkpYUDb68DAqs8HBS5yxmMxRiSqq3PLnyJ8r2jsKQHWp85SACAQvp,0.001000000,2.008975915,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:24:00,332796,3NKjtHxKy21C1U7n1vfYuqHDMSCTGEB2rkMbx2ZQvXFCfEd6pU8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,465145,Ckpa5QndHD6inEdDHwrH4nVznJewSc4CtSUZVJbZM4ezYY16JdUvn,0.001000000,1.816046296,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEcJkCYFjofCayJZqSLk2mvQkzq54bCC3Ui4jDCYFKsAGHF4yPr,450661,CkpYVuBG9h8eXCRLYjFG6vR54wNThcYLTayzSxF3EYvB1WXUcq3p3,0.001000000,1.672509489,payout_from_AURO_Epoch_70,PAYMENT
