Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:48:00,360062,3NLg9is6Sdrnj91VfYTrV7UkRh4SUoZMpeG7cTVVigL6AmJjdbpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,584931,5JtYzyQasjCZieHwsD4ZQt2mKLftYDU9MWNY3vqEKPqZovsN798N,0.001000000,2.673678662,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:18:00,355989,3NKi17TPmEbGeRpzx9XdpUEiyiYUYyJ6nm2eFDQzAc5TL9NJjBJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,566199,CkpZ9Evj7avyUE8EmB6BuxXen5ks6Vz46hA6BnnSZeTZPS2vvaBhn,0.001000000,2.636678441,payout_from_AURO_Epoch_77,PAYMENT
2024-05-13 11:15:00,353642,3NKCAciPw6FW5X4VwnGYMCZde8VMVU5A3BRyRH8XCy3zcxEWWQRR,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,B62qnr4CzbMccFmY65JSZDcd6hDbWcrkBVdSpa5NSaV7LJu26BadCLm,1,CkpYUkaGzhfrZrxwmoxuMvCEhuPNQAbj3vSzSX3MULzUW4fgQjfaR,0.010100000,368.812729430,,PAYMENT
2024-05-07 12:57:00,352047,3NK3ZuAHWb5ts3PvuhgsLYeP84WxCW13rh79RQvJVEnTMLbnSa4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,547798,CkpYVzp1WLvnNMjNpQnaKk9Nh64E94zQwASCTU6Q35q7emsvM8CGF,0.001000000,2.724886049,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,530555,CkpZaEZNSMgepHhxjT9dgM9wjyVaWrydR2qsYbBG13C5faQS7mdHT,0.001000000,2.621499919,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:39:00,344101,3NLdj6bRpQaTCa6prbmL7Rf9WpRuMgPGhhnuL6kFvr3GnDrE9sRu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,512928,CkpZ2VWaP64qFFc7bPs9a47U2NgtNN7GNdd3Us7XttK8EqBrXLzYy,0.001000000,2.456451747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:21:00,339748,3NKMG63NXTSvh6nTkjHZeby67Bm7R2iav4KaRGpLxV6ZBuGJpq46,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,495616,CkpZPU25oB3p21PmYXXo3V9kR5PddvGuTcQK46fL3iHvMEPRBfSZw,0.001000000,2.864438947,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,479719,CkpZgCWZ3vp73c1x2jk9pmBSYEbfdfNzhAvKg9HWUTHi8TQn8jp7w,0.001000000,2.911390136,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:06:00,332750,3NLydBxJDa9MfDQm8MKExUioLJU9WsjXau35b4CmfdX4vvRjF54u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,464267,CkpaCBpY1iApRi21sthaWiff4dNMGuquJgnqfKi2RbcHU3duJGs12,0.001000000,2.651501722,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:39:00,328700,3NL6YitzZnrM3njDssWFBnCXppADaxDZaxcXkTAiPTVqi4MXtohd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,449926,CkpZeF6qVtHi49L4DAVtn6NCW42Hf1u9JMoaBHMrxk7vF2ABpEcxL,0.001000000,2.460390910,payout_from_AURO_Epoch_70,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYxh1Hoho2aACjQ9JdFN9Mh7cBA3gSpgaS7m3Kcbs6EZjaZi4KW,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-31 18:51:00,318165,3NLXtrYeQinmkuW1UMFHoZ5wNHMhLPUD1RLRFaKdoUvQp5SqS7tS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qijUwjXcuRbVoVp7YrJJJSBmbr3fkegGUDRRS85jZ4X8xzBEz3vk,38013,CkpYkSuxxMfaRVELsCpNyNN4g5Q172VrafFCa6HQ2U6zQyNSpwK9e,0.500000000,351.142370000,memo,PAYMENT
