Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,574529,CkpZNEGypxqj4oQxwiScg5YKqH1FaWN9anea6tn9S2rR5TDp4mvR3,0.001000000,0.022310223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,556014,CkpZqHoMYuyua191QjKUcCtmhU2ee6zUaDvxVAbayPhbkF2KKZ93N,0.001000000,0.023056595,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:36:00,348181,3NKF8fyVujW5J1BkFSJf4EiLTyAaGvUwxNqA2hWhakpje1dqm3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,538657,CkpYbAPVkCyk9HL78g37tFExoU6no582XN7VLHojcyWXP5z5tAdmt,0.001000000,0.022181794,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,521512,CkpZvhDa59Nsky2oaJ2pHGDTcbwNjto9vwbyjAbKrPsVZfSjVz51E,0.001000000,0.020785213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,504066,Ckpa9MiiZUnBsYVafmpTWCMpja3vgGFxCx6Ncyh8o3v2VUUxKpTgK,0.001000000,0.024238769,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,487076,CkpYQSkbHqTUzHzFCyeY4134HzYhAe7y26UM8JnoeJdbRwe8eSjgw,0.001000000,0.024638749,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:27:00,333436,3NK8JG1FUJvZPjE3MoQziGoEgRsReCvTA8P65mcv6RpjgAftURwK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,471343,CkpYtmiEWkbddRrWAvxVXjohntUNKkMGPjaAWHgyr33BZQSbtrq42,0.001000000,0.022265286,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:09:00,328957,3NL564AM3hsLu943sEvXZV2e8yrUR2EP7s7bXyrqCLtAo8UoX1WP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,456056,CkpYqBdFHEHPHbPv9dCTnde2mJ8Ue6RW4i4sgMSo5zprjiuZYnDX9,0.001000000,0.020498798,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,442401,CkpYmqisKr8RSTGZ34Fj3yqmwgtC3kg2xUaaVYV4TKDwkPzCmFuPw,0.001000000,0.022984113,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,429380,CkpZBGBJqzN5oSa9xMhs3cbP9NHyHYPhrYcuYhZmeGDQgC6GGyA7M,0.001000000,0.023009589,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,416505,CkpaCvp1PA7SxjdWcbXrmdUWxMMnNUebBNCC21bmbSHCW14NQfj8b,0.001000000,0.025269972,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,403745,Ckpa8wqPD7EUTDYycdqthaUusxeBuLf1WcvYbV1yFhgDq2bTbzwr5,0.001000000,0.020846273,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,391632,CkpaJZ2ZVgk4mTw8prjjsCZcbEW2oqTSKZWtxkBLsZMZkYq4GfuyY,0.001000000,0.021638379,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:15:00,304658,3NLy9XVM4qxEc1sMyH32XU6k9Z8RLH1MdyaAjyBWVgUPWoCFkxfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,379554,CkpYWNUrZnnpbCnujz9yTSYnKkd4oJn8aDBLpq9e5EURnDXKRkT1o,0.001000000,0.019167304,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnEPczHaYgh94woh5fxqGwZjtQdDK75A4FafFn8CN7avyMCTjpJD,367225,CkpYd7cvSj9PqFArrhr5PX9xsNeH3UZduDVJGYw9NWN2tfeKwgfha,0.001000000,0.019662076,payout_from_AURO_Epoch_63,PAYMENT
