Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa4sHoapwWVB6XAU6MKtxFWhfkjwaDgFJQ7FjZiAc6AiAW6NKdt,0.500000000,2844.311673800,memo,PAYMENT
2023-10-25 12:03:00,299698,3NKWsKeWZZKugTivHArXisZyHPNPiTmijeEi3ezZseaZUye9soEY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,6995,CkpaKZQ9D9WJ46rVAYaHdnox4C8up4NN4MMHLk5vrAvr8nNZoou7Q,0.200000000,1422.076000000,,PAYMENT
2023-10-24 11:12:00,299419,3NKN6o9u3WqxFVES65wTcfxSyATVDzZVWM5eNfWMnMqbXFZFWkxP,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,3,CkpYwcJpNtT4ZCHrMXPmoyHVAFMUQLiBtLkoXHq6btxUsUqQNzkjj,0.200100000,1422.735673809,,PAYMENT
2023-07-13 15:48:00,269074,3NKzNJjnbLvPKkLQhgFTBks6drRn4EnWKSowA2HdP5RgfRYCUWu9,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa3kHDGinyECSTeKGE1oPKbEeiXm6V41r2MbHQJkGFoSvwB2Jnd,0.030000000,1399.448559110,memo,PAYMENT
2023-07-13 15:39:00,269072,3NL8vDAS1WgnD747iLj283pe4xmiSk3eY7h5J6K2AC21siGfb5gc,B62qrPwanaYRrqGDUd6XmeYCbfyBAvKwY9PV6Lf6srdKadJQ9kxFS9s,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,2,CkpZbQoCDRoEvpFZnqZHRJqbhVerB5LTWeLCKafgJytt3zyKt24be,0.200100000,1399.478559110,,PAYMENT
2021-11-29 13:21:00,85534,3NLLH4V1KiPhFTtNSSZ3XHBm4zJa9UwiwMPffd1vQ8XwR41aR5DA,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYmLV4Py9nmWdEHcvwMvwKtda2GE9Jdwpum6Dfs8YmD7mfobb8Y,0.030000000,1141.734804900,memo,PAYMENT
2021-11-29 12:12:00,85520,3NKeMJPnf5YTwdcmteqojdAbMzTxc41NSoiCETnT4iikZbd8YKWa,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,29376,CkpaDP48zKduRRRoc1y8iEALW8NZ5xzQyeTA7Ny25iHrkcMTyXnmo,0.030000000,1141.764804900,,PAYMENT
2021-07-21 03:36:00,43075,3NLDHnuotaDjkK3T2RrP3YB3ufBfji8hfvP53hCUQYUzjhTbfG5g,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa7rCEYmbNYKB85Dth8YWAtaAkfCQAPgXcRzm1BibT6dkDy6Wd6,0.020000000,57.405409000,memo,PAYMENT
2021-06-02 03:36:00,26368,3NK6Etrsp6qBV89ygerqgGHCXBpBsDpNzt5pFAXqqaGdgCpA3AFp,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,687,CkpYQsLkmjctAeetPpYBt9jqPjU8GpzfgrXbxu2ojeEGkQkFz18fU,0.020000000,57.424409000,,PAYMENT
2021-06-01 13:12:00,26195,3NKG1ytpMRmJ2vEC2PyZVuvE9Rbi5w3LakwJBanZFQ9davmyRWQE,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYzaEHD1RmQLN1qHw4V1g756EKE4y64G9twz4qeJhourbhsegPn,0.001000000,1200.271027170,memo,PAYMENT
2021-06-01 12:54:00,26192,3NKQrVgXqxgQ2dLzv96u2XAbwANXsZvRhXDxJCU5AzpXePdt8Arf,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qpbZPd7374sFibAyC9t9oAyao2BVXPuLsDXxjVrzj2CGV9VPheqA,114,CkpYvVr95jZKjiJTuKzx5BttPfThHzXN1daRkEBoCZmZsGQNbcPSd,0.020000000,1201.273027170,,PAYMENT
