Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:30:00,355993,3NKAuqmtYoD5guwGkcJhVEBTbPURqdPVCT3DdJLRSctrBwRxULD2,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,Ckpa8VgM19F6rL5ffGWoeM3YwgEXmTgTCAqGvS673xABmR3QU8tm9,0.050000000,10.588900214,,PAYMENT
2024-05-21 21:00:00,355976,3NLZY4PcWKf9ux8evNuJtnv4nMHS8PUmNb557LfPi57Ystt1fMha,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,9,CkpZHqgiH9kQPUAe5oVnQtTb33nZ95fiiu2jNmbC5gkLM2qfZvdmo,0.010100000,10.638900214,,PAYMENT
2024-05-19 08:51:00,355305,3NLjL5PXvvCAayb5ZfDXVRHTJsth1h7eHMQYHK1sindEc4XBVrMc,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,15,Ckpa4aLkf6ZyPcG9d7ZyBC8JPVBh8hQLiLtDeaXvWKw1NvFeiUhoN,0.050000000,1471.060042274,,PAYMENT
2024-05-19 07:15:00,355288,3NLMVYw8xzuDwgxjPtXjJqAPbtvdXEZQFZuDTvBQQRpWrwEYcLKA,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,8,CkpZFbgooK7kvtPZQRaz8H6Jcd5h7kBKeVP5sm8SAS8RqTifaGusN,0.010100000,1471.110042274,,PAYMENT
2024-05-19 06:45:00,355281,3NLciYf4M3adxACdN1gkABBNvBEAWWjzvWocM9CV3vnukTNTzEJQ,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,14,CkpYVA1gxrf6mYFKgTjZHu6hoBbqqYN8bnVh6WbnnHLYKawXsbmqQ,0.050000000,9.950000000,,PAYMENT
2024-05-19 05:39:00,355265,3NL7GFbKMhshNhuiadxvK9dRDXaatAGQLgzVaSqxwkYSYvHFACHx,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,7,CkpZR964JYYFjqwwGZ3KuVYJy98EBEiNmS4udSE6feDTiPvjZj5Ai,0.010100000,10.000000000,,PAYMENT
2024-02-13 22:09:00,329916,3NKpPtByh4CQy9eTgGmoj3VJvfpW12f3jUcQJs8US6uQuLPggdy6,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,13,CkpZ59mpGuedSeczhSh4rxw8D6ahJRo8YR2VRm4jrtxHhSN5TXidT,0.050000000,2230.625159150,,PAYMENT
2024-02-13 20:24:00,329899,3NKD5JJi1jxVtz4KcEEQz5Vt4AcKU4pKFZRJVUGqoaAQ1ha8SgMe,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,3,CkpZatPtT3Su4XJa17rZZEgLA7fHhGr3QrMXRPz7v6WCErZqZ4f6b,0.010100000,2230.675159150,,PAYMENT
2024-02-13 20:12:00,329897,3NKGjL5miK1cmEhVHrHMfiHhErwwN5eQr9LCRRLHaZCsrkYRGb6U,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,12,CkpYqHTejfYGZf574bW5mrjTj8iAd2ks4Lk5C23iF25Nqb2X8MZNk,0.063256950,9.936743050,,PAYMENT
2024-02-13 18:48:00,329881,3NLukvBqGBGPU4N9s7AY5nHb9zrk3f8v4WfQyJZZsYKWQo867sie,B62qoFKRkbBSDAS2wTYE16iW9ymjVrVbBsTWEvMfA66mvHxNBNLAbUM,B62qkwbzq3omQe8Rdzwe6ZER2yYQCyRUfejPNMMyvjrQDQQW84XZ45A,2,CkpYoWT8hp7WKEjfokY4wjjDhLfz4X73aZmbQeZPJaekZpFeFnzgg,0.010100000,10.000000000,,PAYMENT
