Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-12 17:48:00,278021,3NLVacfXobneCCwEZ1zTeA3rwuaH8Kc672h5kZKXWvkFfzs4ompE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,16937,CkpZoSeDPgfp1BmZFUUju1ridkmxfsumzTqT5EQC3ZCSfXiYNKsQR,0.001200000,0.091331562,TheNOP.io-Epoch58-11.163719042,PAYMENT
2023-07-28 19:27:00,273607,3NKuoPbETiZyzqRjJYPgr45T6Lt2vD47iCRrdaLYvLkab2mDdNYx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,16489,CkpZrYfF4YsnByv9R1gcaQ6YziMoELLJCXL9sSMeispwiXrU2byW6,0.001200000,0.072372651,TheNOP.io-Epoch57-11.064462131,PAYMENT
2023-07-25 16:54:00,272690,3NLxMqryuHwq9g1vi15EpAJ8zWaVMLKS86vmaBdcFu4akoJJsHRA,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,B62qoyjQoJvxqqizc2Te3847xqCKPfp5vGrkwvUzSanUjUFj8LAw2Ld,5,CkpZMF6rFNYp3ath7tKfKEULhtK8sNYvcMGKByTmUKMCzjfas2Y6s,0.007864000,169.992136000,D4,PAYMENT
2023-07-25 16:48:00,272688,3NKp72Ne31MSTdgEaQ7R8DNHUafnTa9Sc5KKKNDMUzyMDTMDFU6x,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,2,CkpYgyDQ2nr9CHL94dfw3UXd6LVzr64dCaVRhTqaBRTdLiEi8QbEZ,0.010491670,170.000000000,,PAYMENT
2023-07-14 16:21:00,269370,3NLcz6ycN8nkhMuYuthapvusxL4iWVCm27cjzrHwRYR2TC3zD6gS,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,4,CkpYzMWKP2BD7s6nyHsdM5wkPwALkfTxyVJZVmuuz1zB9UaHwR4QY,0.005400000,11.248566321,,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,16030,CkpZUrhH6gNLjEFBJybLEBusGZunHCjiqnJsTDoAQRsencpY1nFsL,0.001200000,0.090247279,TheNOP.io-Epoch56-10.960468966,PAYMENT
2023-06-29 06:21:00,264876,3NLVZGXvCShXEhA2VRYgaaYSD7JhfLCdocjcNLsXn1FpdthNR7Rq,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,15573,CkpZVwr5vgAB4k1KMLud38bN36c4v5yKnQRj76LtnMt5pb5ZGKsi7,0.001200000,0.099256911,TheNOP.io-Epoch55-10.960468966,PAYMENT
2023-06-14 02:48:00,260409,3NL3mantmbG2BizAHBxHcVyEhJGp987cxZB6A5otirRrzYEbXH5G,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,15106,CkpZA7jsehW2fuPBFyx6A9dHgKhNeb38LJpP779hAqnHfpNXboMwj,0.001200000,0.103993165,TheNOP.io-Epoch54-10.960468966,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,13599,Ckpa4w2d81KWXcZiQGJ9rSqDWNjKT7UX3Xh2sXnHTMtFy21JWBuma,0.001200000,10.956478056,TheNOP.io-Epoch51-1000.005190910,PAYMENT
2023-04-10 20:18:00,241700,3NLnxuNWgEYXC3GhQk18JMDAZhG4hQ3gRxR4RcbZAbizsFiXYeWW,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,B62qo1SifB3cNwqaktkhs7ScvUbwoAppzcEWETPAHFNP5GedhFAVf71,3,CkpZzKPnquNC4z27FeXNK9YxvCorf3GW73nTouKvuqutPMxhxjQNA,0.001200000,1000.000000000,,PAYMENT
2023-03-17 20:24:00,234681,3NLQNNxmbiMC6AFuQ1KJjYWXQihrf5W97Rc9xGDHqWv8dVuGNBYU,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,119,CkpZYUrTYBzpgiWmmmQQkJXA3iUbySo7VPs7EqkWbK4272A42yLXM,0.020000000,1000.000000000,,PAYMENT
2022-04-16 16:15:00,128621,3NK7rm84bnFukqrjt2gGsWGekv4vpahP9MmwCATRjMsExMesPAiQ,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,2,CkpYVzePibgohNv1d3q8szZkNEGKWbwwL2cYSRm8ye6jbD2Fp1caX,0.001000000,44652.548280078,,PAYMENT
2022-04-16 15:57:00,128616,3NKNoeT4up4ravHF1DcrtQiaKAp1VN7X56mmoPUtqhuA7h2pVPqs,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,B62qph3dBu6Qy39iJqimSu1kBd9rDiRGhEbLorjyRVmtpGdFZxDWhNG,1,CkpYk9JXyhLYqhSkL5TGYvSapYLfCzfcaL1CiSuCx23kCt4GoWVbo,0.001000000,5.000000000,,PAYMENT
2022-04-15 09:51:00,128204,3NKStQMiC8hddNQFnfiLzjnu2pEy6tRNQ52qeSQZpPCMUKou5Q8U,B62qq4PTRtkSCGpR5y5rqZcDKKDCZXe7FHNBzbB9zfFzKbtuugsayoM,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,139,CkpZXoF36p3XVykGZWD4JoXivR2tUojPzkTYLVk1eGuKBr1b8Cudg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:12:00,125916,3NL5fbRypoPxpGEzYkJDyn7vkpzEtgUSHQi3VnKLGqZhzuHgEeZs,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,2995,CkpZ9xsdzUNHBt6pXxoJXEs5pAA8ZU4sMz3zYHainsHUNXQS6b8ye,0.001200000,639.547435622,TheNOP.io-Epoch25,PAYMENT
2022-03-24 15:06:00,120964,3NL5CDh35DLLyLzBYaSPmgqJWVuNtHDwWP98CaoiikCWPhqGLaZ6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,2667,CkpYmoj86SGcbhjEQvkrkKLJn5oaXg9WNbDSqicYfLwz2re8Cbctr,0.001200000,437.045643533,TheNOP.io-Epoch24,PAYMENT
2022-03-22 14:27:00,120323,3NLGuPgyWowpF5q5RBj952R3rrW4Czxpc6DxWfBWXSvY6xkxupxL,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,1,CkpYWv8y7uSCNvqz6RPiUHV6a5ByWUgPaSWjR67hjF3H8Kz4PxgrF,0.002000000,360.000000000,,PAYMENT
2022-03-14 17:39:00,117746,3NLcoAbgUDN89QDU1XwbTE7ZnBWxiCZYk4MCg6wrs367AU84m4hH,B62qp8mnjoN15msN1LqHYXFUtqRGWjMhoZUysC8Bm49dMmNhhrPQmJr,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,0,CkpYkyHX4nabrFePoEhKEvUhJfCRGZN1VtVmRpzmeEH9EQAJP6Gh3,0.005750000,16624.000000000,,PAYMENT
2022-03-09 17:03:00,116223,3NLJoNvTU91xPLdnCzTdmssHQ5BBvbEgyvmRbGQ4DNwD15B4UhMT,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,2355,CkpaC2Ztn6dbUZ1h5dt3CpqKaN9ZYrNHDQDEusjb9mu84xkzqLXhb,0.001000000,700.308919613,TheNOP.io-Epoch23,PAYMENT
2022-02-22 19:54:00,111588,3NKDzxgdghg8EzWDEEoKcRNbs1CKNZX51rVYjg5pr2aGBZLZphdA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,2093,CkpYok2a7jq9uwhrRDwrV51GBBdnDCECDYDaK1QwHWtfbf3ASKSc9,0.001000000,907.811299405,TheNOP.io-Epoch22,PAYMENT
2022-02-09 16:48:00,107467,3NKQB5rS8cniZT6dPhC91giBj1KpvyFVPsJz399F9fJztdu7aFmo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,2089,CkpZjkjAFfBu4HPHavrPF2N9v4TLHKXUNUcAyvVGfsH15fDFcLFwC,0.001000000,140.000000000,AMST-Epoch21,PAYMENT
2022-02-07 17:12:00,106898,3NKpcSZCcWbrj7Yyeb1pU6BnMtrMZjdk4VvzEwoE4sJQ7W9AtZbe,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,1829,CkpZnMc8im2jdLRnNEbRFHyd3CBiBz8taYnYr5gfHmnUqigFMUnGr,0.001000000,525.000000000,AMST-Epoch21,PAYMENT
2022-01-23 17:51:00,102433,3NKcW7YqdmkN88KxoUtxTLaqeR5dZhj714JCxVmECeRSjS9BwemX,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,1593,CkpaDDBe5nyazKzxSWYEXkaKgJ4Tx6jyNGt4ywkkH2rS6Ux8Z4jNY,0.001000000,673.000000000,AMST-Epoch20,PAYMENT
2022-01-09 13:09:00,98194,3NLHMmSSwQ7bjZYyXGqLX8ieYtu8TWBaP6vRKH3owoyzdxWZKDnK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,1391,CkpYtvU41BN4VDBiRR8tKZ2b7imyHkJWm9ig8dbVoQ7KwXCEBbCvQ,0.001000000,105.106938505,AMST-Epoch19,PAYMENT
2021-12-25 16:24:00,93587,3NLFZSNPEGxkhbTZbhJGHkwuFDMPicVXWvBU1PLyw49jJT8hT8XF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,1199,CkpZgDd2JPGdQrRAoYQCCNJPafyfy4YfHf9q1XuJzLg6i1bK4Y4EV,0.001000000,108.389103484,AMST-Epoch18,PAYMENT
2021-12-10 22:36:00,89088,3NKRYeTD6L2DCNnKFrY56k1dhc2g3FXavM9mvjWDZPskNQwFgBfK,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,2782,CkpZntsjHpG6JXufcgn5iwcmD58ptES9RrQQxcnxj1U5p7MnS2QyK,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 18:33:00,89049,3NLW9F2EWwhpxkURD9pVMpkfjovwh4z3hd5LyBcxZ6MMfE61BPdP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,1015,CkpYwiF14hU9XxBBHyqDfv4DH2MkNyDoWF3t1nJ2n69uBPC9Tu3xm,0.001000000,747.000000000,AMST-Epoch17,PAYMENT
2021-11-25 17:45:00,84299,3NLJ69S7L12cgWaatK5TYAeNw9eQ3J6oqBWxCPR2FQGXmdLjpuNZ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,838,CkpZX4TArqvPjrZioSBHS7E64UrcMBg9mWEwdLrme6LXWXzdtt8Ag,0.001000000,774.000000000,AMST-Epoch16,PAYMENT
2021-11-10 16:27:00,79549,3NK86PoHcZArPecvDgAazHf5ZKGsW9yrqtSw3RXam2qtPjL7CKep,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,677,CkpYystYEQuigvsjZDuNAbc3mm5Amy1aSBtPEfpTA1uxV9wAYaPeH,0.001000000,753.000000000,AMST-Epoch15,PAYMENT
2021-10-26 16:27:00,74639,3NKbcCZiA3ZDRpLw9c1MPtbv7EPymm9BTawFQ39Dmc7nKtkBsqoP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,523,CkpZMT93UPjxAhw9gAPSFzDoVRH5DcKHY2YvyiDWnB4hmSr9H4gHh,0.001000000,940.000000000,AMST-Epoch14,PAYMENT
2021-09-12 07:12:00,60542,3NLqtrHuh3gSu89vgLs5VXb51F9hYKXJLAdWHtFATHCHHCYfDPvB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,318,CkpYfP9pz5C6p7JL3LkbjHt4MnPjX1CXwDyAFcrAC13jrmd8MjJrm,0.001000000,592.000000000,AMST-Epoch11,PAYMENT
2021-08-27 21:03:00,55620,3NLg5YYkXX5f5ga3KAJebg8uyDexX2LtqCKLRndGoBKA9j6N8jzH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,230,Ckpa7e7pNCUEJnVLkn1jugm7Gv2tniPnqVgZLrsBJ4BuvQgawNsdw,0.001000000,727.138859354,,PAYMENT
2021-08-26 09:03:00,55117,3NLptpZsq1e2Fc2dhHBqucGUK7ZHzs6Wf2QgB8kutCTgo9hgBDxy,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,6503,CkpZzZFaWnjDsuWuACeCVuAhfGCpM9y5xNbD7McDoTCSiN4zWBM8D,0.050000000,12765.612930000,,PAYMENT
2021-08-13 11:57:00,50828,3NKq5XAxGuXU5H131nWprpQp4jetGzFU5cJTSQZ3QTyobrTdkgUx,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,226,CkpZxpZ1CYiFha7acGjuwVhCS8gtFDM8BuC5b2PuRPXneKKR5cS1t,0.001000000,202.000000000,AMST-Epoch9,PAYMENT
2021-08-13 09:24:00,50793,3NKxJa2CDwAPWNjAra5YGhAtLYP5Bnbajj3pMxAJmEnVppgnokg6,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,145,CkpZy3GTyH883D8zZq6HpeHsj9G9SnkhW926gyqHuVJEQJ4AU2LRj,0.001000000,697.000000000,AMST-Epoch9,PAYMENT
2021-07-29 14:33:00,45943,3NKzmT2ciTUEqSoM1UbyfuRbDARpDnZyQX6kRoi46B8rJ32XjeT1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,141,CkpZ8up5UZsTQCQ4b4A3nRkaUYazr2jQR62xjn1avRQu4pxuwPuf9,0.001000000,122.154529895,AMSTEpoch8,PAYMENT
2021-07-14 18:24:00,40947,3NLKTuLGNfbfuvBY8d6tRosAjP19LuzQiR8aJJZyJr2QvqtUKNPM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,72,CkpYavQK5eW47jqMv3PteUPbWvCc2XfjjZo7Svkcpbd4nkkxhDmXZ,0.001000000,430.000000000,amstepoch7,PAYMENT
2021-07-14 17:45:00,40936,3NKgAUGkZbGoUftoijTywbSqrWmtp1BGqdydW9zyMfYi8hbbzjM3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,46,CkpZXvfhS6qmDMa2NuDGgGQmEioz5HeWznpHQXPK1eyUknnyFXBU2,0.001000000,38.119897847,amstepoch7,PAYMENT
2021-06-30 18:06:00,36203,3NKaGEHBxAhJ2BEdjd5bicA6snnDUwsduQFtnHH26U1D6VEEuGHV,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,13,CkpYYpz5u3JkojUFNqYnkSVLmjPZWpEnSAPucxSmRbpFZJs5fuDnL,0.001000000,630.000000000,,PAYMENT
2021-06-17 19:30:00,31720,3NKmr1MGuYdZUBrSbj4Mr8esp1dqW6dX2pfHh6cj5PvjqkyX9t7e,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qq4DdwzghxryTSNd7P8gJosdDCwKpkn5RQ7WQu14UEy5fppAaNxq,9,CkpYveHoB8NaHqUiG7A1xFM8bfpx8QNyQPChacTpi9XBMMmKoQbhB,0.001000000,271.000000000,,PAYMENT
