Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 19:27:00,356784,3NLWL3oi32iB3phf9A5sG8Up9FiqGv5Zwj9daHtqDth6cWAzbQQ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,576499,CkpYhW8RGbFj1v9M82pK6u8rZccyTxoNYxtUAjJM136ddfLyfgH23,0.001000000,0.009530563,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 06:48:00,352502,3NKDCz5SN2Xh23CLDJ52aSxp5vEPgCD8W3xvkAgajw7Ad267Nnhn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,557444,CkpZVdw16219EgwdZ75mkhxL2dUBsVRsNGhog5nWNfMiq5qV6NfYv,0.001000000,0.009849401,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:00:00,348231,3NLGWSTuD7uLNdZRWR3BLmFCBGixyE8qnnYVSkc7x8xKz5xHM249,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,539668,CkpYZe8uGR9Y5wpReVSeVSLXn1TqCbjJXiqbyhzdGHZnn9TcRGyk8,0.001000000,0.009475704,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:24:00,344560,3NKWEXHUThPLJqrtZ7sSteTVJYSAwtVsGrVJP3zaof6B1k5U8ewv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,522459,CkpYRVikBJGumDQKw4FLHMeeQFm5KyozuQjheUgzkzkcCWnikx7HJ,0.001000000,0.008879109,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:36:00,340178,3NLVBaAYV4zqZY9geQFFetJZ5WyAxw4dzgeUNCxMxmoUXdbisUbj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,504977,CkpZGe7QqvwV1KStATqDvzHRLba5zrNKtJCSF1fAFqiYEKuUq3c2c,0.001000000,0.010354419,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,487962,CkpaCJsqdSmeR83UMySzkQnUTY6QTxnGkncELghJHumPDd3QnzAvZ,0.001000000,0.010525287,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:33:00,333472,3NKSgzCUjZiDjpQWHdp1Bdxv299DJy37vVkauqxgvNDEbRtTCxqj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,472225,CkpaKfiDwzL34KvkK7qPN2QDKcdz2yFhpS4UyfPiu3gtKmEphZTRY,0.001000000,0.009511382,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:57:00,328992,3NK7L2r9dw1942H8sC7zDp31k6vzEkwt89QCTJdh5CbEi9kvVHU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,456913,CkpZCsmzwz6HAywdTChZSYMJycZjMhbKiY3itYgq3PebPupvUi8x9,0.001000000,0.008756767,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:03:00,325091,3NLJCFYrdsZaY2wRwBLvLe7nanm1HLPHiJXHGLMwfajyJZmbAcY9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,443243,CkpaGqyc7ZqYXUHqBX4DkgW2eCfjw7DLMHR5MWdRQvDrRhZ62nBf2,0.001000000,0.009818459,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjdmFfq6W5sg11iiBXBk9vq3NzpgWpzxTDZiT3FssUH5SXF3JBu2,430211,CkpZdtTMYorA9bu8Eed8HM9zghbbVAiHwxyAXWrsQunS9FGtgTRsA,0.001000000,0.009829350,payout_from_AURO_Epoch_68,PAYMENT
