Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-19 02:27:00,297794,3NKLLXeaWjWmHSFnEidbF43tPYrrzK6iZcYSQkwsgvkzyMUH6kcw,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,15,CkpZBFE9g7EyRpZN6PQT4bm1QtQMHVkHbhXmxgs8HhtP6rkb2erpN,0.030000000,1998.400457776,,PAYMENT
2023-10-19 01:45:00,297783,3NKdpgjZNkqDqaW3NL8rE6de5m9Q2sBWAaBenfPbHYz7esMPtQ51,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,15,CkpZTi53XoWFGRVWX3ejEoeyZwf1iNRTsHF8etJCXrTHCRysaCZaK,0.010100000,1998.430457776,,PAYMENT
2023-09-30 09:27:00,292169,3NLhHektEib2N6vppD9dwys2vv446bqDbk9vZ9bXeGpa6rV5HG2v,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,14,CkpZv7d8dUbNwu4tTdw7ou8mtKgLUNZdf269L7dH2KVRoMo7oMfhy,0.027000000,499.973000000,,PAYMENT
2023-09-30 08:30:00,292160,3NL9mKB7k1N5ejRn4BTEgaFCZhLkDXTHYEY9TCjhXMtUBXFmg73J,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,14,CkpZY8Us13z4Jee8j4iNfy7ujdEtNqvEsN91d3p1uRmv8byiYx5UN,0.010100000,500.000000000,,PAYMENT
2023-09-01 14:51:00,283757,3NKwG96cM6gxtMyE9P394aj6b9oSA4MDg7wyoSiUVuT5rBNL9GHw,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,13,CkpZYHxkE5gTEpcfd3RxwZzDsj4K1CX6s3tyJD9cFJJHyLP6N1UiU,0.030000000,999.970000000,,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,13,CkpZfqd3mH7E6NX6SQLRHWCxfUCpeAiMb9fxR88sJQbdsSeR6FAND,0.010100000,1000.000000000,,PAYMENT
2023-08-08 17:30:00,276812,3NKhV98gfz9hj2whoSUe1GuTkWabV11HmFS4fdpLx8AzJ93ZTgqN,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpYkQD3wJq9dwQizSWRgGHdMWRhQkic1hedzHsRZZZ1UdRXp7q2r,0.050000000,199.950000000,,PAYMENT
2023-08-08 16:33:00,276800,3NKKqxTPQxr8Y8wHS7G7iRwLhv54DfsH4k1AupPtXSEhDRNPkLnV,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,12,CkpZFYvyiPu2Z7yypHSxrFngdLnZyoFRhUyNn7TVpXiPXRYzgF31n,0.010100000,200.000000000,,PAYMENT
2023-06-17 14:54:00,261400,3NKfEepYqbTNmgG5bNMMYv532sNYA1bB5MCsW6tsAiBDLxiSQYBD,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZJdZATX4vuH2auRBtSeKeRZ6gBWYpr339t4u3iP8Cfu66jVG2G,0.020000000,499.980000000,,PAYMENT
2023-06-17 07:24:00,261311,3NKh2TVxgoiTu6F7LQL1SywKGjGHPF3sMzoFEhwVp5F5r6sUAfyz,B62qpxx5g3iL6wdQBzFF3Fvq3aXz9tXwu68EgQoktFJj59ympav3jkX,B62qnRh5PEt8UFL1WZvnF6HovpzeaDMyHNBZoHo3U65648bMQZD8r73,11,CkpYr5AnZQunF2Gbs2FVXBvHGDTwFVW3ZmPP5RN3GEK1kwdB44N9m,0.010100000,500.000000000,,PAYMENT
