Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 23:42:00,356010,3NLwoAG6wtsKfzjb8P9TggkNBEfuLcMw7scuKwHzUzUcKawzgeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,566508,CkpYtwvfiqYzoJdBMVr4bFUbPWRLEs6pGDgxVMyKm66ASbgA5Nx1S,0.001000000,2.337572366,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 14:15:00,352064,3NLbNZ1G4QTAW728Lj6ohhAYFSjCc3yYhyFyrA11PX4oErNjXwv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,548098,CkpZ88HJpjghxmYPBKAEHeyY1iBNHdJjSe9QngogDc33cbkedW7qB,0.001000000,2.415773685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,530858,CkpYpaG2c5Hp6FQaB61pDhjP3XyspW2VMCVuBYkrmuJMqcKVdxxUq,0.001000000,2.324114695,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,513228,CkpZxxTsVwvZWCubbVCtUfhPYE3bNFiKZ7BUmvhHimD1E72yvxLU1,0.001000000,2.177786801,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,495895,CkpZppGnuackRnWKzivV649hhFvcMLySSx9DVvetM54Vn8AJxeGFh,0.001000000,2.539636064,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:39:00,336349,3NLQ2uaGF7Z7Bkjd4yNohehYri53oVLSdQaezGTpioYB6hNQBsUd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,479999,CkpaFRsxN3v2ZRpupLgxTMdxNsuNXvk3hgVVzd3ehsT2u8jFo8B42,0.001000000,2.581543989,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:30:00,332763,3NLWaupeCanbQSBQrxScD1TKwD1KQ7Hf4NUNQFNMxhho1q3yGDSe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,464552,CkpZ9yWWYn2GtZvbuzAhqBn1BwMWnewd2QxwYQK7GVxC8zmJ9LYMY,0.001000000,2.332864990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,450195,CkpZn5u9p9rvSDbXKJaSF2N33oksS8o79bwSjsh2fbodq2X6fQdfX,0.001000000,2.147658278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,436954,CkpYnNgQ6eCX8MdM543pPWb45VVbNcVW3dzrZGSzb44HgLTY1Wgyy,0.001000000,2.407895432,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnAcz1di1HnoddeKWuD3rZcFrFrwerkMBPdiSZ17qqvz7boVW3iM,423985,CkpZS9QjyYwHxRdhCPodpMv7KCh7DwkeHGSYBsLmizYP98M8U7D1m,0.001000000,2.428066978,payout_from_AURO_Epoch_68,PAYMENT
