Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,9878,CkpaLFzfmKCNzSJDcVYxritTBAk345JMoqKyF8oW8dXWV7PdyWbNy,0.200000000,231.450000000,,PAYMENT
2024-03-05 10:27:00,335272,3NKa1kGyHfTra9S3xn6igsFKUK8U2bKfkyf2g8qQEn8wx5pq9ZvM,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,9104,CkpZa29i3mGim1UMW7UY3tJrsrLHn9XCxMqzmEAwf5a2kgS89Cdff,0.200000000,428.460000000,,PAYMENT
2022-10-18 09:27:00,188982,3NKhTswAmgpaxuoAnAevcTQcresGzdhCyEnthn35SuByznHfeHnr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,3530,CkpZZExBJnKe1TD7RWLb88FhjYZgQ9uaCyBFUihMBJ3YurRzYUAma,0.032610000,85.010000000,,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qpJETHj7HXHvXxALB9FMZfvCfS2HXH42im1w2t8jiyHAMLRcS2Tv,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,98,CkpZTkLg5pWtyL7QQGYi3nquEeKr9EoPRZ256eBX7B1wpbKx9tmvf,0.001087910,0.000142650,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qqfYnvzw8DKhavSMfEFHkp73WiQ5NNXqRyD6MVnNeHSfTz2GQYk6,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,140,CkpZvoXyS8rh7m4iRCyfFHEJrnodykouAKEqr2sJuzde7qgba9UTs,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-11 13:21:00,136728,3NKDsLpqmxTF2qUr68hzSq7zyKAyx5HAM1BeA6auhTzpnLMErjci,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,59394,CkpZdjw8yuSdzN8QjGZpxuho9YBGsRC63yoGjmpx5iDwM8Wxk5WCL,0.010000000,114.200000000,,PAYMENT
2021-12-27 05:51:00,94053,3NKJp6QgboZJfKZkTkbXwnLbhYef1MbuXw9LWDE3JDJeaabmFds4,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,B62qqrzBum9xGKhaCfMqsftDkXqAMpa9yGPAxsCdopooBmuWFmyKrtP,1,CkpaBKfeUA1sDHCfPp1oa4LgNaLycevYjyB6nCjWmQUD6j1obPGDS,0.010100000,48.000000000,,PAYMENT
2021-12-24 06:42:00,93205,3NK8B4cT7g1RSxMcfFHcsqbiBPLCT6WYausm8sak1FSCUXY3uVVW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,34615,Ckpa5Md4KWztS4wkd3a9ULAMkBWaitHdzfUTXruJEfDafY9Tcv2wZ,0.030000000,100.100000000,,PAYMENT
2021-11-26 08:06:00,84487,3NLwuTJYjTUfSNsnR4NzjJwLMN2T4B2FbChRZoRBeBni5uNJcV3C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,28881,CkpZjqR3YU1ux8zE291uxvLror7WDYt7uTnkCgxs9PdHZrtTyXn34,0.030000000,59.500000000,,PAYMENT
2021-11-11 17:21:00,79841,3NLGM4bKqSwDEaiWtHz6S6DHRVPHqT2AXcfSqet6DnfESd6Q4pWM,B62qrSY1BMX8A7mgo5aQpY6BCEcSwW4jjVJGWCQCiqwnAWo3UUNwgxh,B62qqrzBum9xGKhaCfMqsftDkXqAMpa9yGPAxsCdopooBmuWFmyKrtP,0,CkpYvSsGibD216qgqKcdSZfdbLzDCNZCFkb69opbVKCmt85rua9RD,0.010100000,60.000000000,,PAYMENT
