Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,555084,CkpYQzdfig6pxWKBtPEhYdJr9p8JjeWDneAmS6kzFwuiCH1kLxPzR,0.005000000,0.596248960,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,550682,CkpaJMBnX497TwYBiNvtyrQXRG6yKrCmFNPbLV6ttpRzH5VFgvZqa,0.005000000,0.431582797,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,546005,CkpYgsK11EZXuQQdv6MjifvovLQwrsr8EgqJEH7rav2AvuqpZG4tU,0.005000000,0.573774655,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,541665,CkpZVMe3AhQE6MaN7WwQb8DHgkCHDKiewHWRs7XToYA8GD7NvrCSB,0.005000000,0.411699172,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,536984,CkpaDET2Q8P5WgwdTFM3Jxw2RJzWtAHDRYzs9U3jfTV7pWetGVLF5,0.005000000,0.501278622,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,532703,CkpZaHKotjagQhSNZcrrc7HwuBciNigLetz3coxDdKexpDDYKNVAx,0.005000000,0.388460685,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,527973,CkpZ9UGeaBLMFGerPT4Fq9WdwiXsBneXzGg5EeX88ckaWHdPsiEME,0.005000000,0.578912042,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,523626,CkpZR3GHaT2WKHMnBgyN59txDqqk5RRGHtFfQQqWE136FR8ZUFzLE,0.005000000,0.418587432,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,518917,CkpZdj1tpwxy2kdZwQDVgyBwcdfDxzAsbKXWLzjHvSqTM5WisrB3z,0.005000000,0.600917007,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,514534,CkpZS6DukXXdLwENYMd6XW9Lb6hgLBDq6w32H6FChX5378xSuUkgi,0.005000000,0.437819665,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeR8Ww7uEjVzqyi7k8Jfeh4jFJP2LrS7mrP7x4XiVQTzbF8rEBg,509838,CkpZP1UKuj7Vhs27xsXgb3jVBNVeJY2111A2t185q6g7mhgJqeLLp,0.005000000,0.604389080,MinaExplorer Payout 321 #345745,PAYMENT
