Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,563088,CkpZf4pW7cB7hfWgKywFpZdxKXBKn97Wq5Gpt6y5qM8JYa3617dmh,0.001000000,7.984574286,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 09:18:00,351743,3NK4jmjaCPTV7dC9DEUzm35YnLbrFUgG6NqDVuSfsvrV3MtAqVSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,544699,CkpYRAmRFcTaY2K58hSi6nSnbGJ38sKrXPZQMz6br6sVoQ4WgR2xi,0.001000000,8.251690811,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:36:00,347603,3NL78tb9nM6GtgMHYfCmXnTt4PY9yH7tnPi67DWeezXKjt8yZVGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,527440,CkpYuBLRXGwTwESc3icBTxtDF9daMpnLRnQ5r46KkTqhVa8KShwf2,0.001000000,7.938606170,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:36:00,343743,3NKnu5xCZqB6vuNcVAUDor4EKAn7Tzj4JJWwzwPBUNtQKpq35FYX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,509885,CkpYuqqwsp9DGeKXpZLoTfAi2NFd8RJZAgQtPqpNiHbU1piinQWgP,0.001000000,7.438785970,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:15:00,339609,3NKJSkPWP2ijPgpuji13XP5mHyiuU8YwRFxeoYwfwU3ea9An215v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,492792,CkpZDPmes9M9uVkwjr74EVieNRzz7AiTN8EFEZt3NGJFAwVMMhCrD,0.001000000,8.674774421,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 18:21:00,336079,3NL9CrRgh8amNWHu7AQRFFaAGwjEyrGPNtR7NSLtNtQkZ9GWi8YG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,476975,CkpZMDbTZ2jMELSKERYpZ8cQXEDFBgE3oQ1qqvNEn8edrNp86n9LW,0.001000000,8.817918264,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:54:00,332610,3NLkQnVvHVmvoNiNxzSCEuorpVuSWWGn6snSh9V9QyvW7UHCBoag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,461600,CkpZ5U5yyEQ282pfrjrzZdxCJdtisugggFHsQyHi3N4YsjWyc6Mmm,0.001000000,7.968484736,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,447736,CkpZpiHq16zhDGw9j2Jpdb4125KRShWEtfzv42MZxNpdKQfEbcgXz,0.001000000,7.336278097,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:03:00,324406,3NL2mEcq5GPDidTucbiAizjPns59DfiiZLL2296iYEynnDURyvNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,434655,CkpaBccnaQHyXEnkwPL9TS64Y88mfAgyXm2N4psndTPTCX8o3SNxz,0.001000000,8.225742990,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:33:00,320558,3NKhrXSHFHQ8Le82SrCniUFTYJBqcxtQtrvuseXeCfXvPW8gbP58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,421743,CkpZrRAYXcXUmRzFc5pgo5vxFe16LfC7E5UYXoW5fMu888oersXRv,0.001000000,8.234859446,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:42:00,316891,3NLYkjYKvv5NxKjLN68VZ5gLcebhmrVBu569vjeX7kHvWZhyWx4W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,408943,CkpZWbhXS1y12Y35B6zyi8hG2wLDCLXT9fk2SWzPkwTey4UMMiLXL,0.001000000,9.043820741,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:36:00,312512,3NLKGPVaybz6PfzYgYDnspvMJvGLTgnaa18GHMKzQpH4kSSHzdpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDYkz9GBJBxeAYtgc9UuYiUUqPdM7zoMdzA3wESfS58RwqXMfAK,396313,CkpZpbFNCcV71sg4QFsGKvVkiipKACxHEtYHyBTKB3mN2CbRELxsW,0.001000000,7.460623841,payout_from_AURO_Epoch_66,PAYMENT
