Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:39:00,356510,3NL4ytTkutpKPSFPta4umNG9zpSFx2vaiywiDZSRqTDHtJHmAeLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,570769,CkpYj7dvNGGrjzNDtBmQae5g19dcjhZHpmc6iL25y76KGogosGzyk,0.001000000,0.297780340,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:36:00,352263,3NKSKrpjfWgU3KX4efGwzESJevUVQCmAuuX18G5inN5NTQRYNR96,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,552385,CkpZydehnrXfqHrtuSizSdW8MRzP4i9KimdxyRXFqQtyD1QG3HcF7,0.001000000,0.307742309,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,535153,CkpYchXgiDWVcdKKLA8MoMaaK9yda5R6JWspeFMM9HHVZH5SQduVM,0.001000000,0.296065993,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,518122,CkpaFJSTuYtpLv4R9BTREcUX4ryAfzWsmRxcop68X12bZypfxhxa9,0.001000000,0.277425475,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,500927,CkpaBrnd2db5RCBASS8q2pp3rdUB9YLZJEZHpAGDJHisoyaVkRoaX,0.001000000,0.323520998,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,483992,Ckpa8U4hc2vizygp5Ugc4cUCixFtz6KVMEbFeTfbbPhJCN1E6Pah6,0.001000000,0.328859471,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,468362,CkpYy9zZ9yQm38d3HjurN2SLmKgSsfeHAfa8u1AJkBrWGE6b9MNo4,0.001000000,0.297180303,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,453262,CkpZzdTLfLAPn8Wf51fUJateUuKUfzVaMEi29exXLUCPd9aQQpowH,0.001000000,0.273602519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,439793,CkpZcDeYsQ8cq6z8MTHZJ2F67TQ1uR1GV7dqwb9teBwE6GCRjwYne,0.001000000,0.306774618,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpYmUX2fYmcJvjSuxMR4Kx3Xh8NjyJbCdyw5vr6U1ZpoP5283zHm,426813,CkpZpRE2iCh8mD9cstyBFB9hGQ7TXJadZaqBbAiKJT9xSrS4D77y2,0.001000000,0.307114620,payout_from_AURO_Epoch_68,PAYMENT
