Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-24 11:51:00,219048,3NLHrXHfWhoBXG5LsLq1nmHRUjsf72AbdvNMXfaavF6sNqZPuTxC,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpZcxuf3hGfczKoHewm42wU2YstrdoGLCHw4wj9rz5byX9eXpmao,0.050000000,799.549800000,,PAYMENT
2023-01-24 10:48:00,219035,3NLTw32J3u3VqvxuikyxF4qpiZXr3viWcvJw3gUepqFavtdyhPPy,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,8,CkpZsexCMEXwKz2vjeWVs6YuaqCoKidTtQrwbGuna582ANW1nqtCz,0.200100000,799.599800000,,PAYMENT
2023-01-22 22:15:00,218567,3NLYnu45ECgzEE9qGEjiy3LcFZL9TiiF9MnUcWK6Vk1JgigDK5Tf,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpYzY76CYGDmpubcnN5DHD8piXP8keEdi154kBTSGGYov1CDAzXA,0.030000000,141.305700000,,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,7,CkpaAYJAu1YCU5z2UEkfCm49XTYjyGYRU4EhvzDbtPJ4E4v5nViCv,0.200100000,141.335700000,,PAYMENT
2023-01-08 22:30:00,214472,3NK8JvNGPaDBKB4qnEdd4oHaLN2R3vqfchRLDEUyEZb7FqFgKbRP,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZBN9THvThBaFaUJidcPLuunKmZMGRjpjBxm2GQWbtAGqEguczL,0.007500000,500.592300001,,PAYMENT
2023-01-08 22:06:00,214466,3NLYXZ4z6KyrVnSZPGxvMJk9XdD3VBoDBXyS4aE4SF2Wj4qCHqGh,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,6,CkpYXwFdCxWbThLTgQVJrUbER2mgtfM6tdj8cPyYB8kpDev42Bq6i,0.200100000,500.599800001,,PAYMENT
2023-01-02 19:00:00,212639,3NLoxYC2tmtz8vnzTJeBKAL87Pty74QU9yEXbEuguWERexdiETZZ,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZWWcnQeyUE3PJWAhtqGuqRRVvsBaKsmNrGrp8rWjFe3TchXks8,0.030000000,97.970000000,,PAYMENT
2023-01-02 17:27:00,212623,3NLPrMUPEjRTVDR9TqBojwUUp6Eogu3Riox1Sh9BrW3WUtm8X2PH,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,5,CkpZ2UXejx9bQeAKfVi1J8XGT7Ue12ft1vsaWdc2BvdWXMY1HDr6n,0.200100000,98.000000000,,PAYMENT
2022-12-06 18:54:00,204446,3NKNjkoJ3wy7unZnyDsUY1eB1Ke2UBqa46GgQdHAjZ2Qh8KMLNLs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ2HbuMo1TjmXKod6wHdRY4AGTQAy5CXVrzGeyz6AAXRuD4sJmw,0.007000000,383.337499900,,PAYMENT
2022-12-06 18:03:00,204438,3NKAcbvMbE3XNDAB81onXSbWzDPCBGLF7VmMLHLGAiifaiD6bpQi,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,4,CkpaKzqPJZU95aAtxL6uTTs2GPj7y7vrgzNVZX7B2vXHsgbezCFkd,0.010100000,383.344499900,,PAYMENT
2022-11-09 10:27:00,195990,3NKAyprdCMLMqaJTxFyg8SDHVkj82QJutk49WMgobxaand7nK7NC,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYUisPynVGW6KZUz6xNSY6PMRoUCdPDQnZHhsAfn8C8zXZxahjG,0.016000000,189.984000000,,PAYMENT
2022-11-09 09:42:00,195980,3NKeSPPeKNXrdiMudfBfbxvQEHCSZTVbZPVkgryXRrSgUUfiysGW,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,3,CkpaLS7J3Pz4CqhJxmJoxFyPQBJxhE1mxYBEab8xh1ss4iysX1dz3,0.010100000,190.000000000,,PAYMENT
2022-11-08 16:27:00,195749,3NLgHECyzSyMpgEh17afDvekEvTcyBZogXzbmkxbmPBttQqHhqMV,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYtWcTYoGVFM2R7Ep2DRAANWEeCDiFUFbX2PFPfrF8BqDydzY5s,0.016000000,389.062299999,,PAYMENT
2022-11-08 15:48:00,195741,3NLZVdBushpVDLYPgjWg1vb6JQJmNd9Xf1CquE3BN1pbEbJnLCjv,B62qqMQ8MdYU65F9sP1dcBZs4AZn5Sjp6Fe92Uh6fBaNvxuwv8TBVgs,B62qqpxDTTyJm2WTxACL2LR8YNFPBtLrXM4N1VDghUdAq7zB2T6GDL8,2,CkpYRAnRZQsDWjzFmpiDuWfy1DargyA56CyLw725UiMKhKJ4NiCD6,0.010100000,390.078299999,071283morskovR.,PAYMENT
