Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,553413,CkpZaSPKmtbiHATM8TusxL9LzEkRfz6BohLVZcR2BhMBNU88k2UFM,0.005000000,6.118511046,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,549011,CkpZH76Y8sKyRvpJ7CKL4XQk9CQi6yXBQPGJxR1GWvRssE5duSPco,0.005000000,4.428761012,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,544334,CkpYiYNj5donekSEn2qkNV7bQortFoZx4p1yNvQ5sZ6sBAuxxgM6w,0.005000000,5.887887169,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,539994,CkpZ9rnQrmu9u7dnteQoZynztkLgfUaMjWhDRPMmWKEMCEUsPxxfP,0.005000000,4.224721760,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,535324,CkpYbXwi4omuWnvcaMRv99BqCDyDrGCJVXCmmhVh3ZSPeEZmX6gLt,0.005000000,5.143956713,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,531044,CkpYxruoRaRsiKdM6TjcdExVoKvWQauyUiUunbmaTi8oJ3L9kgur3,0.005000000,3.986256095,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,526314,CkpZSf7CybKneMj1MdeHFnuWXH8UqCQ8jnBnRsoxNyozRk5DStrR2,0.005000000,5.940605363,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,521967,CkpYQzHZkWd8ZT4VqJxuEgNbLqpBRasUEKNtis2L4ohAJxvQDMufY,0.005000000,4.295406828,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:21:00,347684,3NK9761fjEH98pmND1WnzJMcg2DJ9RRnwGpfNZ291bNDG7AGRGPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,517256,Ckpa4wFogspBLD7ErGWCMHZPXQ6pGWvQTFHakJ456rH6EXfy5XUKx,0.005000000,6.166413101,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:42:00,346604,3NLAyBKrZnXkPYqyaD3Yp6WVY6CtGu9G5FxYiPf9p1ubpSnYk3Sr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,512892,CkpYz96bffhrKSSkVmNPierat1Uec9Cn3YeNPb32Y1hTd8Hx6YQeH,0.005000000,4.492761636,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,508196,CkpZzu82cVGSc5x1GgKZigp2oLMDgfu5CDYvbprBp3FgQasXpQSv4,0.005000000,6.202042323,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:39:00,344659,3NKxDk2JUCbDZ16qEGYF6zpm6pXidgS5gsgJXBb67JfAGbfTYVao,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,503731,CkpYU7WRuCn4w5bdSi9iMEwqxZwAGT9bkwcLioXLWse7cfuSFKVYT,0.005000000,5.112955343,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj5C8Qoetnaxb3wS4qqbgm7a7pnPehcVjmRYkg2BcxgsfGC1WWnw,499066,CkpZymGqST485HSZiuuRwjGoMgR216L9AMFkBjGvBqKjTnqUujDcX,0.005000000,5.140555164,MinaExplorer Payout 319 #343725,PAYMENT
