Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:24:00,360108,3NKJJc3M8HhjtUTnY4QFkvjKjpEnwdRzx9QUedNiX33jJBSmb9jS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,585813,5JvGJ5FbbZn7rQfr1gG4VM6yDEofoy2aMWmp9Cai5tGq9f7v3rhe,0.001000000,1.904197699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 02:45:00,356322,3NLUYQFWGWBs8GLWSXKavZ8PsP6Se32LYvZWbXfaF8TweD7ybppR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,567073,CkpYWumRj7h1vxroR2G1oPWrqauBVDDMqLrB14fm5eqqeCnsuuf9Z,0.001000000,1.877846082,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:42:00,352087,3NKX1f95BVkzkJfmtb7oxZn1ZAdg43vKVFjpZENJVqHwRuYVR6Hi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,548668,CkpYWnw3nqY8SYiHsPZwUeGWQnL2BVxSuK8Lyez61ARUSDgFypvbV,0.001000000,1.940668393,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 02:06:00,347792,3NKXPk1ZDqYY8JrwdKdsq1XKRqhwzeZC99h3QDhqmd9L3CvEBwZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,531435,CkpaBguL3SzTqGxGcezRY6rX9DDeHEMhktRjJBj7VcA3SWfkht6sF,0.001000000,1.867038248,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 17:24:00,344139,3NKfJaaDubkCkCrY5JYjMF6JUsyA3djHXX28Nt7rmeN98w5xGWus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,513804,Ckpa287dnZMSwCe3JGDSkdAU6wVPMFH1gfDEj7Zqcrxt4JMJ7z9Cm,0.001000000,1.749391378,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:51:00,339786,3NLYpPLeczTYCrb7rswCsebQAEST6vQZUrDzziD3mgBy9hRU9LCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,496434,CkpaFDgPVgiTRKwXwd8TFNHdzwFKbMzhuHcgEaF5AwVypbcVBs7XE,0.001000000,2.039837346,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:57:00,336367,3NKnjifmUSepupE4X9BxvVB9mWHgNrqo4ggeQTp4Swxj3BQTFFKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,480521,Ckpa9jxgyic1e877BNyrjmcdu7pKarwpgsUmAy9qYZC8tQTFwJK5a,0.001000000,2.087841390,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:51:00,332790,3NKJ356FJ8DeaJHtNqka5LcnFU3pgWxcJrumAU8Bq547dpg3W8HX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,465033,CkpZtDMDGMvXmNYh7yGXYYxZF78BTrj71y8bkSmkgeaLhVSnqrHMe,0.001000000,1.901467941,payout_from_AURO_Epoch_71,PAYMENT
2024-01-15 14:21:00,322009,3NKUcdgHgTLAh1Wx2QEGHx5hHLJGPQ4csV3Jf9W33YHH1dNXxjak,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUMPRNTfzTqtYXyvG64W79JHHPMukRLwZo7qqQoEsX8LnFz9Co,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 14:12:00,322007,3NKMkFipV6TrZVA5kwRKsmzYQ5D1bprJwXEA7enf5CDhzB9UGi31,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjtGfJjVUskw3fie69LtaAGj7BoXojQk3XPcVJjM8qpcWjBd1QpK,38826,CkpZwSnGcf9AbQvhSbdz7C3fmbMMKN7dAUYE6fGindXQuRM1spjmM,0.200100000,252.100000000,,PAYMENT
