Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,587411,5JuKV5kou1eKqUbnjVNJGRmkm7rzTYMUfr1eJCCwED2yPW8JQrbP,0.001000000,0.986181248,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,568638,CkpYpz1rAGYEBBuikn1VqEN4vUX6cg5i7EJeHeSL1SAHwZPnZy38C,0.001000000,0.972533799,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:27:00,352159,3NLGD8nuQieaHvuhdnuag8E56rVDEKj1tKqmvW3iQ7tuKHkfYn4F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,550246,CkpYmYe8UewPEWpeXoKnf55hCMsowiDNq3ykHUQQGdy9VsYjBAn1i,0.001000000,1.005069015,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,533012,CkpYv4qTxxrGk1FdcEtqPT8aCdzeShLma1qChRj8XdkvF2cKHrxGn,0.001000000,0.966934810,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:39:00,344225,3NKLESfFs16KwNe949AWM9RFESrZSGLzFbfGy2GXZVPVgeBTtoH1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,515508,CkpZ7NenVvSSMEWgFkdi4rEqosnTSNR61asGG7F44N1JzH7Nca9nu,0.001000000,0.906055928,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,498341,CkpZatejQYR7CRcBRD83gNZHVtr1KnVxmybTwmysHCH5cd1WDZN59,0.001000000,1.056601288,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,481995,CkpZEBiVjbkNaa1mWEqMLAJvwM3GoEZdbzTYirQFHwAQ7CawTmjYg,0.001000000,1.074036435,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:45:00,332856,3NLAyLhA3YUkFWuAbXwLfCbnvkycKXYub839TXeKWnBGAW8ssmQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,466454,CkpYiyGkYr75gPrXTcQYAkgEdUEDJhZ8ShkzCjcU7xbBLFNAm3Exs,0.001000000,0.970574092,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:57:00,328776,3NKgCS9e599AZkp8TbVaRDVKFn1tr8rgWBZf3br6WNiW95ijyKEM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,451722,CkpYa127QYPN5thHbV24F8R3EkULo85z9dfcnhowGVeDf8fZpXp2L,0.001000000,0.893570317,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBdBigvBnwfq83FxvNhC6DT4nGSiVggMZyqFSsUVjzifHvT7DJi,438376,CkpZoUYQGQNQaD8pdTmEPz6BegkXzGEZZjDD4Nm8kTtuj5CJDwM73,0.001000000,1.001908549,payout_from_AURO_Epoch_69,PAYMENT
