Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,554861,CkpZqHz3w1wsqfsHgYR7iDGhV1esJm7qMA2PoWrwMPc8p9XZRxJeV,0.001000000,0.064951336,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,537572,CkpZwrgPmqP4dfBztZnPeYqcQAZ2Um4SjUEnFFiFxSxDoopnk5wdC,0.001000000,0.062486966,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:51:00,344467,3NLGwwyd13wBQS9SkFXtarsADxJnkcac6ipY4GEzCk6xv6QqbPCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,520462,CkpaGzZtAfgrpLTexGGHcSsifKwPT2pkYTMXAuXoGS33waHxi1e1t,0.001000000,0.058552742,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,503059,CkpZ14AN4WAWZ7wrjCD3wokqDc69QXx12pAPkUwkyN6Njx7oXePV6,0.001000000,0.068281554,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,486059,CkpYbxRjgtdvXN7EkgCjp9R6j5wpFnfyxt8PT6aoEppdhsTbYMgSK,0.001000000,0.069408278,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,470372,CkpYxLmudyk3o9txR9ABEi38zs5NJUYnecEJCNPabSgeJyYUNyYCC,0.001000000,0.062722171,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,455122,CkpZbfhibscwheTZtbBtaJh5KzfeUBDr2bHEb8jZeVbTiBe721z27,0.001000000,0.057745892,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,441497,CkpYZqqJRVBFQ9za6ZMJWsxrzDd3DLopyqZJXSF4a4G14CPihEnCn,0.001000000,0.064747122,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,428499,CkpYwU4usEwrjACMHXvTdH6u94rmQuJBbaUrpcrSE56gXgKje3sh1,0.001000000,0.064818878,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVJsdKTsb7uCX9tZt5WzBNgBheVxm5XqYBTntmdn1QKYy6rPq8T,415632,CkpZm1qwLTQw5t2SQB8CHAz8unADnvf6wnuuVzvvgLrpP4DrPS1dN,0.001000000,0.071186444,payout_from_AURO_Epoch_67,PAYMENT
