Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:18:00,359118,3NLK72TyEpr2HQ7DwCYeRA8R6GpaZjsCSjyQtPzij6gZ7CfLiSyR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,571829,CkpZdfCA7JN8qhSb9WHXFcGWN5UxA9qNvF7gQEKzLhn4niXgpsAMK,0.005000000,5.330590979,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,567458,CkpZ6cm8NSbJDyHahzNmiGL18aeSqDvLnwf5zxvHX446N3VM96V6G,0.005000000,4.004160552,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:54:00,357253,3NLnsKqwCrjcdwxftcPhiCHD8vuz8mhbYRp6X9nqCZe1kCwHqUDr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,562769,CkpZmN3gVZynHCinYBpywwtR9DD9ZakuWgctspBMNmcZ2oWiNjk1S,0.005000000,5.982387281,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:03:00,356203,3NKBN64TFAsammzwqMWoJY6VXWqtWRCKiubuLgeCjEVdbwQb5sXD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,558115,CkpZ4xPHkFRdZSeFFrXXJSSEsnwotvhsPkboi2NrXMqHiCj5Tr9me,0.005000000,4.849467632,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,553580,CkpYTDCzuievReKAfEzuUkdvASGUHs4krH8wNPdav4xveZEbzcmh1,0.005000000,4.722002550,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,549178,CkpZmrhh57sfAC1UEW2q7njetnWXFdSDm3u2gA4cAjPLFZosMdtGn,0.005000000,3.417926461,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,544501,CkpZxsjkH4WwMXwm35jdt4MzVXnHdwG9nmYVTrunXkhgyMZS1YHMy,0.005000000,4.544017008,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,540161,CkpZUVNrbig54bV8grR6AiaTYqDw3p2HLqd96Y5ftHZCFX8w4Brjb,0.005000000,3.260457775,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,535493,CkpZKBcN9UKzcYfaQs8a9nPp5oafYf1UVLWxxJmvPFK4kgKw3TWWV,0.005000000,3.972282750,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,531213,CkpaF3jDafNfRowS4zX6249hKFkUyXwQ4NKPSHkiAgHrxwSva6QRh,0.005000000,3.078279463,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,526483,CkpYrYAHmn5E8TjjS655858iV3DAVc2UBzrcGK7rautr36MdA2XrG,0.005000000,4.587473322,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-28 13:33:00,349580,3NLp1EAQwD1cef2e51MpoRRUJ7bH5xtuyCe7ChJoS2mEeEV8xmRY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,57716,CkpZossPnr8e9m9dx5MzH6LRTi58BY2k87ZtztkRQVfaiH2WPNh17,0.030500000,499.100000000,,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,522136,CkpYrZDQpbcYsNyTKWedPC5Wzx2ABa1yh9PQMKhk1AJQuHTNM7q74,0.005000000,3.317012835,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,518586,CkpaEzZ9TG4aZTMid8oRoTC62arMLyVVg1DBXJWmFZzy8hV6yN3C6,0.005000000,1.072633907,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,525825,CkpZRLbMMUu9J1WD5d9JaHX1hcaR6yAM1GJMBWuZMauZeWtZzDhD4,0.001000000,15.846665375,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:45:00,343672,3NKrD9wyBba96nyV8vzhkCtTSFg49A9xyFJTKw71xwPDq65brUAP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,508272,CkpaAc6QLtCmCGrUssLEWH7eTsU5hMfH7PeFPJHFBMJDn5WGaPftD,0.001000000,14.848952968,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,6,CkpZJj8GyLLcBRkbvp8kC7CwqTfNZ5sRorigXY9BmxoFrtAz6GmdP,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoQATCmxy8QdAkRRJZaznHsKFdqZLNEDPqFJ5Cfs66r57iLN3o8G,491218,CkpYqaXBPFtMVa8mZ11Fp5VgpeMeNQk4fGc26ooPs8ikwESi3ydnR,0.001000000,17.315941546,payout_from_AURO_Epoch_73,PAYMENT
