Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 08:27:00,354165,3NL5hFiu5fqDxTHWbx4y2SBM1rSXwRBYHWwgzao2hB5P1Cf3CX2X,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,B62qiaQLxrCjBCNt1xWpPRhhDhoL18RSXAAbCHbGMAzPM5JwTKeTYkX,5,CkpYmtQMQHKKzwf49Phm1FRG3HV1LKSDpNzFHEZjEjVLa5VjX3shh,0.017323260,55.000000000,OKX,PAYMENT
2024-03-18 16:24:00,338460,3NKanpzywLdKhv4Sb8U6rrjmGpQRqJ4oVDao6knfqx2KayafLo7F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,67672,CkpZaz4yBj5kyPnxk8Foed84NEx7WbFsExkp6KiT4NqLEYfqybomb,0.015000000,1.067326991,FPayment,PAYMENT
2024-03-16 04:03:00,337791,3NKdr8LJcGSUAWWHVMA98AF8cV2VMesHnQnf4W5S5eoKZ84Vptmg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,67017,CkpaAcE261QEgTXAHjTPkVh56CzD3VjZV8g1XtQYDY26h6ecTqR8b,0.015000000,8.012597421,FPayment,PAYMENT
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,66241,CkpYSpeQmsEJ9SDq8mCQWEaYnMH2XU2trEB6CV4SbafYuvYdev9cP,0.015000000,3.486886075,FPayment,PAYMENT
2024-02-27 01:06:00,333344,3NL1jPREEv2GGy9PnzoH3zHwuuxUMjwTh2tcTrMNaSBwCVo4aCXk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,65627,CkpZXwJ7eNNtTmwpmvWxKEAcBBG1vmmaQqsYK3iVRcpUPWEyta1Wu,0.015000000,9.840845403,FPayment,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,65092,CkpZavRat8pSfNsKhKNyHWHmM3QGMcGPi7DBMRkiyKpwusS53JypY,0.015000000,3.479664317,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,64458,CkpZxLzMs1CkCMhnXj8pEdYtQTPc8JwBVhCzM7K4wJQPy97dY8Eb9,0.015000000,14.728297852,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,63826,CkpZSNxbrtFGwoqQG6Ki1U6uA1K5tSdiiFpQuDVCzZctkssbdANqq,0.015000000,1.886310955,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,62940,CkpZeDP18cm2S5YWzirS26bnuL7aWguF9VM16kanrs4C7iV2xiV3w,0.015000000,4.918306626,FPayment,PAYMENT
2024-01-17 03:21:00,322431,3NKqJm1nRmmoboSLE11H3cKxUDTKqgwvQUbyaag5tW3Rr66FazHB,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,B62qiaQLxrCjBCNt1xWpPRhhDhoL18RSXAAbCHbGMAzPM5JwTKeTYkX,4,Ckpa7Hi5WNfLF2Z9EqvxCdsN8yPadPjjAJWKkKE8uDzBWZfC3pgkF,0.031714350,300.000000000,,PAYMENT
2024-01-15 19:30:00,322061,3NLRE9pdHUf7qhEqdgPD5xfHdq3FeBgcLTcttGc6zeAeqVoKR9vM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,62365,Ckpa5bvERnjCHV65gjVev3jP29x4YUWQ4me5jXD7DbJG9v4pd5pMu,0.015000000,3.792986208,FPayment,PAYMENT
2024-01-02 20:24:00,318754,3NKKL7Y5epHFpFdtiJBBMVoCXpbNJ8cXDuw77SanpnAuAdXC528y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,61515,CkpZhPNNHXwhJCBxcw1URGfboq1viyfbuWaqiA4xMCLQSbCVxhfU7,0.015000000,14.869565567,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,60654,CkpZWD5odNz1eeb7wMA9V8HubtA3DJ472sn19qiVFCU2eoHLeA7bk,0.015000000,11.908470681,FPayment,PAYMENT
2023-12-12 03:24:00,313003,3NLAFjj62mqDNmRWvj3YrPT8k4iSiLXzJn9n3LVTUp5QdTULrhn3,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,569,CkpZLBdoxd9UVxVDdC1PtyHWFWP3iDWaGUj6K2QX17aKkWyfsXHVq,0.001022370,0.000990190,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 19:42:00,311035,3NK3sKhSaaopLzd4XizCk2A2uVKrPSmw6y3UYQ4Ad1PyBjjZNaxv,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,60315,CkpZ4zpJFyafDH4jSWjYGMLxVjMUE7YnZBuCf8ZvrmmeLETom1Ckw,0.015000000,16.520054210,FPayment,PAYMENT
2023-11-23 22:45:00,308052,3NLpCT3ASR5FNg29BBuTt5GmrtegDoHkU7zBUCBkqSuEtWq5vFWV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qmsKccT68iiUCAKV7gopdan33ksMH34HMH8c5sviHitXC6iwQ5aG,59456,CkpYnfj4n1LZmboXHydMxn6jL3xJoHVNgBqggag5RbHFJmfaVEmpB,0.015000000,16.952145899,FPayment,PAYMENT
