Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 15:24:00,282641,3NKKyQWzWWonwMsp6JkfMCCjrDgTghvJvckaqMwijLdx6ovpYzbg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,46339,CkpYtdyTn7rQCDtNDyozNnDyqSDMK5KhY3uDxJbz5AWaNH1FzvB3u,0.003000000,1.350940120,WeStake.Club payout #59,PAYMENT
2023-08-09 12:48:00,277049,3NLqCNoRsh2Vm9gqiZutWV7CN6n23Px1xcBvsWpoq5YhQS4oAQtb,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,B62qqCmasvd4yJzCxa1zgNTizpawybzwWe5p4PptJGRFF98LxS2PVGR,3,CkpZZ2aa3xYwSV13if4UtvcWq768NYgg3p3P3amRq8kK6A4xmGwkf,0.002000000,108.308123902,,PAYMENT
2023-07-30 18:27:00,274154,3NLwabH793h8Hh9ptxzSStGWp5nDptrPMVatetP1xEpa6CWPaV6X,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,44040,CkpZng7oz2XJRxMiFuqs7AVCkw8xvz1iFRYQHgqhM61TXDQpBMrcQ,0.003000000,1.490322110,WeStake.Club payout #57,PAYMENT
2023-06-29 22:21:00,265056,3NKEkavWLjc4G7cC14QGKFuvHNZPHnq3yZgPRBhQLRPzJJzDcked,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,41732,CkpZg3semNda4LeVKFf4zsZet5dTws8QEkNy8NgAcFnPTbCYS6U6L,0.003000000,1.193194310,WeStake.Club payout #55,PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,39636,CkpYtcSpKVK2QLwVyPjUgTVMjPc67GbeiYXdp4Kf5qE25nGsbDXJq,0.003000000,1.331006340,WeStake.Club payout #53,PAYMENT
2023-05-01 15:09:00,247709,3NLPBwNEyyjzbNM5AjnqWwVgRMDUumEwCfxiqif7UFeVS7GbmKey,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,37382,CkpYoxdGJYyFZrUF8YfwUXFMMqwWoxErTbkeWHFaVDdB49r1Qavot,0.003000000,1.275713330,WeStake.Club payout #51,PAYMENT
2023-04-01 00:24:00,238858,3NKUnHz9xgdZNdUpJkZkzFYRKLT2F9CSpAkcyRWPsSvtSKkxrcwQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,35170,CkpYruGYQGcLtW7UxfGrf8Ah6kGBSiE3aKgCiGwre3gqFQycMjoVb,0.003000000,1.520596510,WeStake.Club payout #49,PAYMENT
2023-03-02 12:09:00,230134,3NKeFctFMpVFAuRMGqW5wbT4KBEZqKMXcbetvBATSyy52QKCvnYM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,33013,CkpYyHr28984HJkeGczg61RnabR9r4CptXqmXvMcvfph8YhwYM7d7,0.003000000,1.142121820,WeStake.Club payout #47,PAYMENT
2023-02-01 10:15:00,221408,3NKbot5TCEPh72mJhiGi5KM1yfPxegNME2PTJgSKqpuErgJbgbze,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,30923,CkpaDPAfwfuyZKrE2kLF4bWr2uXubjxwBpkVPYaZwtT1K6pKYvviX,0.003000000,1.163936260,WeStake.Club payout #45,PAYMENT
2023-01-03 09:51:00,212817,3NL46ADEmeiHTC8GKuUc8qLZ6z6VSMemnvHQvuRycX1gBGMk6Yf6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,28844,CkpaEq8DPBAxaJxHEWNf43pyThrRuxZmmJPdYS6VSF7iYZYsKJBC1,0.003000000,1.488981820,WeStake.Club payout #43,PAYMENT
2022-12-04 06:57:00,203725,3NLFDEVuDDyHYqqvDTGJXHuFL6jfiDZzX6SFWZw1rdA4a76bbi4B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,26768,CkpYfaq1EJrEzGHF5VzjiqJiN5QoLk2b5ZpTvS9vuKwatycJNYy3L,0.003000000,1.395021150,WeStake.Club payout #41,PAYMENT
2022-11-03 09:03:00,194047,3NLL7wAfp1LdwG26uzWRrgg9kLNtDtzYWWVTGARMyibw8wdH7C2v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,24751,CkpZp8KDsAo1PNBocyKj2HQkYaz72mqFhaZFrfe8R8WsDPBKFScqK,0.003000000,1.527769080,WeStake.Club payout #39,PAYMENT
2022-10-04 21:15:00,184566,3NKgnqb1H52RHkJcdmNExjYJSRM5LNsLcwjKCSowmZXaR99qZgg1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,22763,CkpZ1SUwadLGJawnQunTodh1iySUEHwzcwF9zQjBrcUNYuHyVPwae,0.003000000,1.405423690,WeStake.Club payout #37,PAYMENT
2022-09-04 13:54:00,174717,3NKaJPuc8ammMi3sWn48MDL4EFZU9cfvLRZ6LejAzLXq8h1TKZQk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,20822,CkpZuDbaSUGm3nF7E13fg5kGPdn65J8JShZAJvPSzq2G17GpsRFmW,0.003000000,1.460254180,WeStake.Club payout #35,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpthuCB1k36K17qG8zPPU8TVCx4HbLzoMLExrU2RCAbHEjQcMASM,18889,Ckpa4vc91kaZ746BweuKeqcgTdySuHyriBLDbz5YnCdgoW412BJb7,0.003000000,1.292668090,WeStake.Club payout #33,PAYMENT
