Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:39:00,356716,3NKFUC6KnXDT4qn7G3YJn5apsWn6ej4Xqm6PGpY6txXPX9jdSSLt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,574883,CkpZkokyRwQWyWgCicn3tortLfdjtEohEZjGZjiu7zrcRvf4sfHFv,0.001000000,0.018084663,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:15:00,352441,3NKh4MF1EuLPMmE3nhiR8G6yoxUYkSHTLiBpLynrpfbq88kRF1HJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,556242,CkpZ48VcD4A2CjDtAWACG3hCS2kNDuv12uaJCZM3Ym36478GG1Zo6,0.001000000,0.018689676,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:42:00,348190,3NLYweto3MPMW2XEMoez9mCjJxnCXEGGrumEbbzcc1AYTvjZSSvs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,538888,Ckpa2hAwTo4eLzimaWAxnR19VWHghf8RPfV3jrJ53h5e3dMvamXFx,0.001000000,0.017980559,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:18:00,344521,3NL8m8je8rqGqMhkAL5gcgvybLXpJKPBUqc21YH9aKeqnrYy2ywD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,521711,CkpZC594VeEyU3dzCpjkyDsNG4qjpZ5VybH8whJh1Vc62qLmhQ1mc,0.001000000,0.016848491,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,504260,CkpaJk8HQi1N288PPLiWf1qEF3JMV1pS6H743e8dFc8tpTZ4d4868,0.001000000,0.019647955,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:24:00,336934,3NLiT2mq9z62QuQS33jdwqesYjx7cpJDCMMrv1AQBWP7VBCxC9sn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,487270,CkpZxuc8ryV7PfCNiAkXAdzTVeyg1CzyRTTSZ5zPgq91Fyf5SnS2w,0.001000000,0.019972161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 10:21:00,333444,3NL6ef7ujSuNvWiCY7Lfow2TTzGvqff1fyJvCEqjd3afQE5HNNmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,471532,CkpZ43YifQoSVVzaKNUrvq2J7oANALAhmqmgyRuA2bp5wRgTDXWHp,0.001000000,0.018048235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,456247,CkpaCU5DzhQfC5A1D5Ro7EFZRxUbxmFGdjvveKzkXbWBhQiDzwX9e,0.001000000,0.016616325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:09:00,325056,3NLc81asua45DhJf83QNRY2yWUSJSHeHoN9kMgi52qufU3WHy4Zf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,442581,CkpZ4eVS7x9aBgdDFG9orkvr12FhrK5cXaDAFYhv8U34tobLwGPbh,0.001000000,0.018630927,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 20:09:00,321279,3NL618YEMArbLfh2UUbn6eTgkvVn3eF7AKApYuTG7xe9nsFS1fmw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,429559,Ckpa6mHeRf2euWP1wSWFpsdXejuFihi9H2XDqkFSs1Y187dqhaf8m,0.001000000,0.018651577,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 22:09:00,317397,3NLPfKnRTUa5rD4y45Y3UoGZTMcs2fH6BKTDqtig93WtVt6VoJwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,416685,CkpYyHP2BKNq6W5HKhMYUfM9nL8AKe32qM5QuzjT9vqdPLFenziz6,0.001000000,0.020483845,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 17:12:00,313171,3NLcDUDYNnhoK4mmwk8DcvPUeyD4jCzAJMPVVgNkRJyQ5vKJrD1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,403933,Ckpa5MzgnSvFJWbweYDrv69mAsQjfuBKXTRvNywrhmVQXjnF99akX,0.001000000,0.016897999,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 06:21:00,309206,3NK6GNTasN8s6yhyEmUknQu9bAPzHdZ7bEUzdbddBoKuxfxUSfxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8oaCgCp9yqRAF2SGMSYontc8rB2KWNAQcFd5usUEHsKzSxxabZ,391813,CkpZjiq2NJJSCyEfABgZM8RyH5D9HzD6spGbA4fKA243CKLGthRXZ,0.001000000,0.017540074,payout_from_AURO_Epoch_65,PAYMENT
