Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:30:00,360262,3NKB3hdLe5LEFMhzqprt9j6J8ss4cLP1iPAhc87CfWwgKgsYZqX5,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,68,5Jv6x8cck1YRmvwixLPcjtaSrymAPjQydHMo75DY1XNXyE73zccM,0.500000000,0.500000000,memo,PAYMENT
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1533,5Jv1xiQgM2ABDgFojhkeN7t2ZVY4fixGmS672snUDKeNY3aLUBDB,0.020000000,1.000000000,,PAYMENT
2024-06-06 15:30:00,360049,3NKy9CEe29ULmJA8t4FgdvnBRDGxdczKK3hi7Acs3vPEGQCuhbhg,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,67,5JutdKN38HxkWfBNNeJ9yKPGjmDpuxGxTYfVwcbtouqk8NHc1Z97,0.500000000,3.500000000,memo,PAYMENT
2024-06-06 14:42:00,360039,3NL21XJDfT7EXfgqNQSHuk1bz4MbfyCmgYHwECVXcLJAFBSaeXYj,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,3005,5JtX1JvLQoBFFhEF6emgckVqUUNpYnZ9m7T2SEvRxaPte2W5rPwo,0.011000000,4.000000000,,PAYMENT
2024-03-04 09:27:00,334989,3NKvTU84L5DaoDK5NAr3HLhACeiczkZUWFe2FbDnyZ7EEJHZFTCo,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,66,CkpZ2QaXHSmvaLm9DvLahig4PgpBBVNJtZMiSULcix2YDNFbMqoSs,0.500000000,9899.500000000,memo,PAYMENT
2024-03-04 08:54:00,334981,3NKXLJGKrpy7svyhC27YRgSz39247xQfN7p6LvXQ9qR7cHoaTBwV,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1192,CkpYbExnhkoHFP2SLuHaqCpP2GWKxFrYSg1HkLN1wZnWr4qK9cN9A,0.020000000,9900.000000000,,PAYMENT
2024-02-29 16:33:00,334005,3NLLbaazHoV4jq2R9LQsE4ZGbuPvFJjGzYjSMqH5hKX91XfY77ow,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,65,CkpYoAm1bTCBrdhgeVFnNmfNHiA5VJZZp6JhUrZWVqwWWdRukn78u,0.500000000,25999.500000000,memo,PAYMENT
2024-02-29 16:06:00,334001,3NLQDJYdv1gjQBNd39WrYaUCXokcGFUPUUCRTjN8zkyyi1fgJ1xy,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1406,CkpYoYdcVi7LrZNEDjTamrZJ9zEd4hSMw2QbTurz8mW9j6HSUqFnb,0.020000000,26000.000000000,,PAYMENT
2024-02-20 15:24:00,331751,3NLfiN7AwPDEiNhwHGsPJU1jiq691UZgEHtLjgPLT2BTcA9HTvpi,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,64,Ckpa6H9byepMM1pcNNbfGwa7AV7ABkQEnn2oYPQ6QhqYqPHBYSL6N,0.500000000,19999.500000000,memo,PAYMENT
2024-02-20 14:27:00,331742,3NLh75cKZfj6r1NMEWkvVSwmbpEgJ8vAEdQLwuhMnbXEgKnrs4wp,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qjJBqsg2T5PqRBXzGbKQeBe7LLwqaH8hnKwx8TqCWYbPQciiFnQN,1120,CkpYX3Byfz2YsCbUQifsZxx33HmQtMATKWQhUVUh4Xv66ti4keHw2,0.020000000,20000.000000000,,PAYMENT
