Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-10 02:42:00,49776,3NLDhQaMyCBpJEMTTSJkSZn9m5uDUGsAMYALE1GohBoz87Xo6hDR,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qiu34bYL39Nw2L5SAk4bqjwdsJ8ce6vMtdtQqRpDqS5KjEv5YkW9,10,CkpaHVaXiwJM6ca8kuyK61vDwpN3rA55Z6XozbHtDdgZReVx7SDQa,0.010100000,397.350000000,,PAYMENT
2021-06-07 06:06:00,28069,3NKi65KuWf1fw3KcF4jfM8A4Mvr2cppnpBkHPJM23wUJq21We4vq,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qj7QQbjhX6WRPvMSM4igB8j6FaxHLDdt2Jx1HZmwLcmiwg4cxpbe,9,CkpZ7V7uTQxMNWvV8jGutEWExtALgZY85dpx4gqrJAYrJD9hsxA1f,0.010100000,199.900000000,,PAYMENT
2021-06-07 05:54:00,28068,3NLTgZEXM7677h1Bw2F1dHbXsFjNWFcf89tntmrn9zugi2rC9HTz,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qjbfqaD5XDMLRTXWkoG2CdUCBhRscdBF9QHYG4bv1o3jXMwNqvHw,8,CkpYqbUBRBvCTmbmq9LLVNgs5DoNrC2BnpM4yuA6bnWHcCLvx1C5R,0.010100000,199.900000000,,PAYMENT
2021-06-07 05:54:00,28068,3NLTgZEXM7677h1Bw2F1dHbXsFjNWFcf89tntmrn9zugi2rC9HTz,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qkprVPdyjNqvcoW3wvyYKe14B4aAMSq7A4DxuQgYQFumg5HsHxBs,7,CkpYZ7J9yW1ytMxA4SUXFZUWANhp3LKFuv8Ki6CjnudqjB73TQria,0.100100000,199.900000000,,PAYMENT
2021-06-07 05:51:00,28067,3NLDXNKyh83QgKJijiiURXMZ58eb1GXqGLWAj9ngtcxtaqiAU7pL,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qiiZKjx9qRC37vbNNTbzXGPNdgvLb3vC57oRKokXHBese3P1wABF,6,CkpZoZgxxEYVh9CABywBp3knqUxShJMz4MNqq5BaEfPKaNbmixvCt,0.010100000,198.000000000,,PAYMENT
2021-06-07 05:42:00,28064,3NK9HsPHYWYjpmSFRGNtNhMDW78mUg1Ks1WnBcFH7Q46K6FawQKb,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qjdML7g5ySXQ8BDv82PVQ5jbL4Rc3eGqbWyK1uF2C3njVi2cYufa,5,CkpZH383CznFohDuCHVMkWWPNizDvsfJUWoAuADa2yRXB37BM75pJ,0.010100000,199.900000000,,PAYMENT
2021-06-07 05:42:00,28064,3NK9HsPHYWYjpmSFRGNtNhMDW78mUg1Ks1WnBcFH7Q46K6FawQKb,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qqst4KRP2ToRE2JF23eghLSQ96SnFu9v3FNm1GrW6HT6TWxFf5zn,4,CkpZ1jtj8hfVBY6u3FfBxRAwaJe4rdS9jLfJZUVhFwuCqzAZZtRg5,0.010100000,199.900000000,,PAYMENT
2021-06-07 05:39:00,28063,3NKVxY27vYUeC9bFyfyLpmWQGrvuJy9j1byZ59KzyR2Y9LunEGNN,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qkA1UE4z95L9R7CViNbCVJ3NijGLjuzPeyWsTvoGw6AyjAq7N2ir,3,CkpYqQuV4bkx7pDPpwVwQTP4GbApxAoMkWqyuGVj2xMJZrBcCiaJ3,0.010100000,199.900000000,,PAYMENT
2021-06-07 05:15:00,28057,3NL7Kfve9p8RwTJGQkXZ6fMAkhFhuMDZcuKtQJ43DmpChr4eTUaG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,1139,CkpZgscK2MWe36pZybYMn8RXKBpqm6TnWaeq1p2MDT7bPUW7q6nJm,0.020000000,1790.000000000,memo,PAYMENT
2021-06-07 05:03:00,28054,3NK9YVxRZboWmeLdYrW6c56PefDifc5eXbXwYuCfdwKGVQVZz1va,B62qk2XgUnaaD7Kp49rGdMXwRjs7RCdEU8FUAFJjcE6g2Z3k14vyhGD,B62qjaeyaqN6aLP1WwRmzQxsuFtMMV5rMiwfhyYFXaWhBaeVgVoxS3t,2,Ckpa2nAwhVPr2eYWVqE3zcP5aC5x9ha9DnoEJYzn22wpQUhmKrzAF,0.010100000,2.000000000,,PAYMENT
