Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-04 21:03:00,48042,3NLmEtUTvW4gvmRGDSVyacfRCoM9hqkdiP8M97b2utpoV7te3xUs,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYb87oKcEFxCKLHTA9MRaPLNB13f1zNkoqLytDaWjq2XRb1o8zS,0.020000000,98.722000000,,PAYMENT
2021-08-04 20:54:00,48039,3NLGifsBJTpCTCv6xjTu9JZt5uzQQnV2DWMSuMuV743SKQpAedVW,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,3654,CkpYxkYw8qmaK1XKjtMPDBRbRXeSerVfUyUsESQnARXZBjagRdJfL,0.010000000,98.742000000,,PAYMENT
2021-07-30 14:54:00,46275,3NKrmA12vmfp7YZhvnQZo4YD5gefNQxvyAXxczvnoay8YVr32XuA,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZMry2L173VnEyYNXotNitGgKqn4fyKr8xNp2SFFvWnJxoqNRDt,0.020000000,184.285000000,,PAYMENT
2021-07-30 14:42:00,46271,3NLsx3hWwXyf9gbenDgsBBjY2n8y4HVoTqBuXPC7Qa7qsYVd484g,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,3395,CkpYbQfpXWkWSJ8rXtMMqKfm5Ssuca7hRBUE4E1eDnz9xNyweWomN,0.010000000,184.305000000,,PAYMENT
2021-07-26 18:51:00,45039,3NKAYnDT8eDyRi6fzGbvm7UdMoMv3RoUfwpx3Jc1A8o6f45hqKjC,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYX56GJMdQNQ8kTiS72G9DqSFg7c86mhSFPm8VgPcsx7vDoAXQq,0.020000000,932.827760000,,PAYMENT
2021-07-26 18:42:00,45036,3NL3zzzXMeszU8Cn8ryPgJTXc19sWopqMrVZMRkehrC2KZZV3b7N,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,3291,CkpYuPpc91WKkdxmzeqfkMBGpDBHmXkM8TaC4VD2WSzhfY6j6jNwh,0.010000000,932.847760000,,PAYMENT
2021-07-11 13:30:00,39889,3NKApc6wGwkSZaswrZrukKzpL1DiQbCBQUKHLFRNHZ4mw4yEPcFM,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZjTBgXe6qncDdP97nWY2A34aqL6BeeQCtXfamZira59VdkLzhR,0.020000000,143.725772000,,PAYMENT
2021-07-11 13:24:00,39888,3NK4qSqRh3dXRnsjB2kdN3rX9aVW5XBTNW3uAMEAdc24NVkpV5sf,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,2674,CkpZneC7U7VkZQDRTvGsfvBmf8KqWq1EWaVGuu5Nq1eMjmRbvfVqa,0.010000000,143.745772000,,PAYMENT
2021-07-01 13:12:00,36482,3NKsHEN9qKov57Gc9u4YpBFsX7br4WhsVLshNqULV5bG2UhTU1Qn,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYjtZ3rpsnGbMbZay2HuWLs4ocZRRPhEug1PcXpsA6ifmyXnZDN,0.020000000,28.347300000,,PAYMENT
2021-07-01 13:03:00,36479,3NLN3Ux5mPgU3RQ7GCoC6XuR4y7mT6han5iaC63bVQVGVwKKxxm4,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qkhCJebf8kSYedcLtxQ5Khn9t9sAsE8dDziS3YF4WpLZdBt1grAb,2248,CkpYdU3rVv7aaz7oZvnazABjzEAWp9ZPVgqi9Zr1QAkAYJG5dzmB7,0.010000000,28.367300000,,PAYMENT
