Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 09:36:00,351745,3NLGuU598Qn4D2ZrVbhRJa2YrfTeFJXSxneAkCaJ4e2kXdY4dQXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,544767,CkpYoivs1uB8bG8jJ8L1YETAW31Dmmm62XGuXrNfAw8aTh8ynXXQF,0.001000000,8.058919044,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,527510,CkpZHqUgQtF8UMjJDuMnzUDCWJwW7KYSFL3wdEnHMo8C82YXPa9DS,0.001000000,7.753148522,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,509959,CkpaFYdMThz2myvn71gaAugXYDt8ZtBBK5FGSCByKkDKQUVCCZHh1,0.001000000,7.265004882,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:39:00,339615,3NLQCTPUNMUG838YxFXMtS9vMfnbFPRr4zt34tHAT6Q3hvUDzHc4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,492866,CkpZ5jmdwn9wiHNe5mw4rAYMgt8in7zmMmsmExhYwE3pwGrWErqzY,0.001000000,8.472118762,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 20:30:00,336093,3NLqoGqvSvHsQ8idLAp6PN69RTeimJpckpjJ28paF9itoKjqd4dy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,477051,CkpZQwosGELJX2a7GwM1bQ59D59ov171md31VpfQHmZ3msWqh1wja,0.001000000,8.611918443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:18:00,332615,3NKt3tL4rDbCr5xtu3yqeiJy6GmRhB3n9dCeDWgsfEs1fdxtcPzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,461667,CkpZGV1WTMWGBdRpcPvjmxh2qe15zPmof9ifoKvaJHwAM2h9kyVQW,0.001000000,7.782332775,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:06:00,328505,3NLxpvvYi6sunK8oJFTqmDksEZ9vJY3excS3U5epddahsHZUHivX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,447796,CkpaBADNRHjtRcXhXMVzMXFe2vo76BQ6PeCaaJT7M8ZbAGrDo6eKD,0.001000000,7.164904549,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 07:24:00,324409,3NKxvrTGcJL1MzBfX9cWzRGD5CEuyV3zaameL3HaswzFHuQqXcuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,434724,CkpZTSSyyatTA6eQwcmXwXdzfNksvHr9HVgptk3znecQkBybsspKd,0.001000000,8.033072698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 18:48:00,320560,3NLXGCmJsXEAJALHuTdGwfaqgcAdCpW22seGzcfnPhZTS5uhyNEE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,421814,CkpYmeUidCEJ8P2bk4HMBFT4DB9aswVU5H1GEGXpvdmCZt9VRfa2p,0.001000000,8.041143188,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:48:00,316893,3NKZ6aTZCGADojKLk5HhcpryxBzowtCXqHh9QRWEHfaKrsF12yFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi5GQNCk7kPsc3w3N6hatg1s5qqmnzYBC97TZ2pXjiK9rwpkcbR,408994,CkpZ96uKfJw5987AiTJbJsDrGRude6tcJ9vXryRrbHneYKahfrTGh,0.001000000,8.897870699,payout_from_AURO_Epoch_67,PAYMENT
