Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-23 21:18:00,308032,3NKh7G8v9YbZedLq5bfBSstcUJmZVBvxLa9G7ysVwXv5dN6PbvUw,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,4,CkpZz1RmBUhx275eFrDXQgupdbwSqhhNtQaax5yEzLDswoXEzqzff,0.100000000,17417.264300000,Paribu,PAYMENT
2023-11-23 19:12:00,308007,3NKjPL72Xj2YfGFoS8ea9xKmsa2Cy5PhSVY6JoebLe1Un2t5xRpS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,25936,CkpYYyTNgYKECj6hc9ynPUpQPHikNjpNUCmkX5PHdFbjnXRUkaJuf,0.300000000,17417.364300000,,PAYMENT
2022-11-27 21:27:00,201770,3NLJNeQqwf1SbH5p5i8j4ctX8VBh9KFJ68H7BicyTmqXPuQiRtE3,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,3,CkpZgWDQBsnmtswV33TebVSmUvBGzWZBUCdRoNg8Nsx8q7s9hjy4N,0.002000000,2615.842200000,Paribu,PAYMENT
2022-11-27 19:48:00,201752,3NKQFJsQREfV5DgQ9BCxWcxZPvkiCq15GweYFjMyQhKouZVVHw2A,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,87145,CkpaHmpvXB6ArEYWDdEvPaQcjjR2q2oU4VZMCc2oU6AjmPVxM5FE5,0.016000000,2615.844200000,,PAYMENT
2021-11-12 21:39:00,80209,3NKoSqENV24rqKkhWnkkfWDgQMgzo99AaSE6uNGtr9M41PEg2Gqd,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpZcxLYQ9Rz3WkNyZnKRk8SmGqBMwBeSABbo3YuWs7eLnSqG9HRk,0.001000000,2423.576500000,Paribu,PAYMENT
2021-11-12 06:03:00,80009,3NKhsJJicv1ayjAEnB4thAtJkhz2sZxMAK4XMhUh7AknC7QtTR47,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,25447,CkpZvwttEFvDHV4rxV8J8ENvfUkzX5QZUJXj46XZam9t4oraekX7v,0.030000000,2423.577500000,,PAYMENT
2021-11-11 22:27:00,79910,3NLAna8GLnva35UswbTbrc7X7fXwgyBFfNNDbKijbG34iWgSXws6,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,1,CkpZSkC5aZnKhabUMMFavPepYUwZScC7kMJmT69hxCwWFgMiREa7F,0.001000000,2305.292600000,Paribu,PAYMENT
2021-11-11 12:42:00,79788,3NKKbdMAwRdbxhcmPsxe1LvbjrYKQXvFaNCd6tLEAPfU1xTL4pp2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,24929,CkpZDpaV82YnmQ6dkaE9Royvne6c5RJTUM4YNzEc66KuFv7zTdBdg,0.030000000,2305.293600000,,PAYMENT
2021-09-17 09:15:00,62155,3NLHhhLLJEuMrjy7tuKiw1JiLzVoVA2oek8tnAzAy6VNqwoNaQZe,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,0,CkpZ5HWBQdfV8xNyu49CAkzjRBu71DPxPTpibcbzXU1oZRpzh75Rb,0.001000000,1340.056100000,Paribu,PAYMENT
2021-09-13 20:36:00,61011,3NLX1zYNjb6Pfty7znDiog41MuacaEq2XRwgezUc665cvRfwngdW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqBcXLrxbSrxhsPSavfYjQxzHP1QeV7on7BxT5Ts4EAaK3FAKDGK,8482,CkpYRDSfUpvyBpQSiUcwpMTg3EEnVKKLbZEw1feu2rj2REX4Ch7uQ,0.010100000,1341.057100000,,PAYMENT
