Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,562550,CkpZ1zJJ5AJqDGoG5DFBaXxbHANnTJa8JAsJNXFkLeePhCmbVhGFe,0.001000000,9.796434036,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:45:00,351713,3NKpJk6NmVnAvDr73fCie8R9MkcWWndiv1xVvSVSxJhF5mTCWLBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,544169,Ckpa4xzRxdYDCKcz9T5wGfyJ81K9eWyvGmH6ZAggpRQ5kAsNgkWXB,0.001000000,10.124164655,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 05:54:00,347574,3NLMbD25sPtEtd3wPemXyaqcu6t5mHMZjEVUhyKXgDw61mWhNfNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,526925,CkpYbhss9Q9K8PwZyQw9kkQfjYLYLsK45mEwNiKwmyhxAHvFGPy1w,0.001000000,9.740034845,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,509366,CkpZ9CFhPnP5SKRgvpQx2ke5SZP7ytxdok8VNEQ8hJkU2n41vYGeV,0.001000000,9.126795436,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:09:00,339583,3NKdidUE8T3rDRbTJJAL6dxCxaLKZc1rXAVL7JkPyigT2XmZnMHH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,492282,CkpYtdmwNx4kyE8u2zktg8XvWHvPQKrdWZDMu565cPeC99WwDKF7Y,0.001000000,10.643254414,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,476471,CkpZ9YhtMh5DYZoxRxCQmwoTr32mDvVkaHLqogEZHG729dPqhQUgm,0.001000000,10.818880439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:36:00,332589,3NLsVDpyyx85U5x1vQ32x7JuuwWn1jU1XxXU5ANbwejSSuunrwBW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,461103,CkpYhp6PFBma5V64mVuFyJJcf4txfWgiLRyMUfPesfA58yai7Nh5E,0.001000000,9.776693447,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:57:00,328466,3NKSuLRLxN85imAX9eVvsW5EzfuR769B7umzPepK1LHt6DzRL8KB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,447262,CkpZ73t6DpNMpTF4G3mfdTLNuEuR1xY5YKgpE2JhX3mb3QYvisr9Y,0.001000000,9.001026461,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:09:00,324386,3NKk8r9DBWxkgUuqf7kQBDMQrYEvvuG6zK91NbCQeVnywGkVrAJW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,434193,CkpYcN32EW8hEPiJA9avf4mYg4gjUYFFA39fHA3H3aWsMDkChAMKq,0.001000000,10.092328749,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:00:00,320536,3NLnZjtddcyrQ9scuUjS88QncCwP4UQqgW47fgnPAy7VzbHEYpYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmqR3NxJ6exDStbv9esPCnDhDCMTB7RHr5d6GLBFk8gD1WmBRVsQ,421268,CkpZboewJCuHxM3GkxVwMn4W5JTRZgZrcZiLv8ZcAVQYrP1zhh9hP,0.001000000,10.103513911,payout_from_AURO_Epoch_68,PAYMENT
