Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 06:21:00,352235,3NLU8upQm53Xt4EEK1aE8xxLEtCLWt5YbpZs9tQhZizqBN2DNXc1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,551845,CkpYh8nW4X8e4AfQDaZtLRL5uarWg6bRqR3waRkaA6WVUmMxVoswz,0.001000000,0.445062455,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:21:00,347992,3NKEGzwWEAt4quoG3NPSok5mR6qNVXzFsQ9ZmeccdRWVFZCwadUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,534619,CkpYSmUKdANvdFKwK83Huab8oMFPTR5htxBA4WTTVvNM9N57pPLVT,0.001000000,0.428175953,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,517596,CkpYXAAM2CXjbj8BC5Hug6r24tMCf54A9KWeaNbRUS8EAeBTeJCJp,0.001000000,0.401217693,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:51:00,339962,3NLRQGhm6rKsTaVVwCBcDEKL2ckRJWRBj8M5KFs6dJqBVEB6qNWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,500398,CkpZCinbuq4f7C6tnQiYJwRagaSeV3Us6Q5LdRkCqKku7rd5DJKki,0.001000000,0.467881864,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,483497,CkpZ4PChqdDBT8Vpyu8SCekdudN36N5ir46Mcmfg8qJSzmNmckJkx,0.001000000,0.475602462,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,467854,CkpZUSSbY3NUZhHp1yhN1phnGEZCz3iJ8smBAS4wz89KgFLdzuYw1,0.001000000,0.429787491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,452807,CkpYg6MnZqD5mwijXhJ5fa4ZANdVFoEaTXh8ZeWLzKH2o2CCuiV95,0.001000000,0.395688856,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,439355,CkpZYTNtgYThUDbmPYTm8Aeq3X8s25R8LfNWpyCxrFhC7tXHoXhYL,0.001000000,0.443662959,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:42:00,320802,3NLZJpKtkwcm46eheq6jj6wvLQWsmS7zZbRmB6zYM2J1DLzqWLs9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,426379,CkpZjg6bozDaeZVf3JQT2J7V7P62k5EkeuyoS9So83MGtxtdTWPKK,0.001000000,0.444154654,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 16:24:00,317124,3NKMhJnaqkgbgG7v2MTkUy7fkxR2vkh1ivUaAUcv9ni822wc4vYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,413531,CkpZnR1LLVymv2fw7N64kbLDMAnaW8BnpukhtS5YAq8K4odnEuCAz,0.001000000,0.487786731,payout_from_AURO_Epoch_67,PAYMENT
