Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:00:00,355689,3NKhLQQ6qLGUpHMLB5gywM7x859eD5UtakRVCJCaLssDH6cTGvTh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,127507,CkpZ3D7Hpo6suCLKyAqCz8PUP3S1K9Dtowjsf3xDDXZ8DafCS2nbC,0.001000000,32.473332329,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:03:00,351636,3NLjrp6iVuy3uZmXx4CuCpExwTxZHd4hgMxnihrXWdxiUcNAHnCQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,123762,CkpZbb4ariuVDTGeX81zrNab5NpgkseVNsVGs73iMP5XBgYkzd25C,0.001000000,42.363448773,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:27:00,347601,3NLP4rivhSiM7SYV3Fx8sXZNnvBtUwRhrcpD6nn9cGVAaaxYUSBu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,120031,CkpZ86nMCwiXmYPB9CwAybQcovRdW7SUY6FXWDnXbFzbXFyXFfD1h,0.001000000,38.652826204,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,117519,CkpZVK8KErS6iSVPTJM4ctNSBSDGJUAqrimshBPEArkfjKtmQjqiq,0.001000000,30.343628234,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:00:00,339560,3NKaW1L78RSu5EJYSd2EgakHGMBw5vN5YJNuBQM8yBhc7goK9PXS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,112774,Ckpa3Z3mkBVUjo7qCgBy1aW5agffPNreUEoyfjoGws8sjUEQJDykv,0.001000000,31.816468136,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,109237,CkpZjFQgrUV6n1tVVvG9DYqtUsrXyaeQXsq5xFC44fm8ges3Pn9JP,0.001000000,34.324610220,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:15:00,332143,3NKb7hrTV3oeMQbmT3vw5DpiD8Vmq4yLLaAXd4bHTDmCTHYo2xgR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,105808,CkpZYSzssWFpJN4HSqYVTghGjtCXJ5mMYCUahjEf98q7n21Xompvn,0.001000000,37.042720967,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:15:00,328141,3NLUqcH8SGwXQQhHQ8RGDcusL6p6q4CpruYf7Z5X5R7cB83bYPf9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,103248,CkpZPNqxjohgTLRTE9TXfwGfcf2LWAE4zG5Eoc8L3WM7uhLeUHAHo,0.001000000,32.991381689,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:42:00,324026,3NL93XT7RixkSc59SwLHWyyTEoiw4DVCXXN6Qq22w5hbjNCG5xcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,100993,CkpYaM5JBbr7EitJc3Bt6i3BjRY886EXHRgc7c8VLKr8j43CehroW,0.001000000,39.555644669,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:33:00,320118,3NLCQnLZmquGk1V46hdWT9RGhypKSntqaru87h7nkk2qkPBJsmFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm98xja6vzcMkEeNm1LdHHfpkWtsmABAQ6yvHjBkxQTkQZ3TG5x5,98766,CkpZvHHHTrYvRjduwQw56q82WZ3gUBG4ozg2g1K6CQfz7gM7qsC1J,0.001000000,29.678180457,Piconbello epoch68 4%fee payout,PAYMENT
