Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 10:18:00,333180,3NKaaEeCecXeFB1TFby6GcWwejxfCwmZL6XsPTuzk465YBsQaAs3,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,34,Ckpa6ZosMh7PmaANCDJKNhXPbd3UMMczCCHwZ81Mz4LtBicuyD6ry,0.010000000,926.490000000,0,PAYMENT
2024-02-26 09:54:00,333176,3NLgoRUGNcmjcFnVrwmPvvVowcdDNyZmQQ6aMk7HKDRXaQY8JKzr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,46200,CkpYiYxpzc8iYCY5ZbJF1C1d1VtAtTMa7q1ZNMKiSbqoUP8iC3NBK,0.200000000,926.500000000,,PAYMENT
2024-01-06 18:18:00,319798,3NKVipfDi2YnLwAm4GhhXZDR1QknvXrA7MZ8WKuzGp1n9UYKJjnt,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,33,CkpYWuWrrmDWUZSjmdRRHP1cgYNLFJHUwXkhNRDGH6qb8bzUvdjAC,0.010000000,1654.940000000,0,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,38493,CkpZEa1BncF2Eb4kbsEKriRYQpVPfJKQcryec3x57ttPsJoVEkMkW,0.500000000,1654.950000000,memo,PAYMENT
2024-01-06 12:15:00,319724,3NLkfKevuv35mssxqRyThsUTjWydoy2sCDo1AtNf9jEvWbTjn2PN,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,32,Ckpa6mtuQkHCTE94WRmAoF4anUiLB1uq2q3CTBphZtAY3XfHXmggU,0.010000000,5301.090000000,0,PAYMENT
2024-01-06 12:00:00,319720,3NK75YPSQorkytjFZYUXdH5EDKMxui1usYDLXJAhfTb5Dbu4642R,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,35046,Ckpa43XdFPhbVqzHQCz5xP9TxotBUP5kAL8ZpNYvyDqK45sjvLbPw,0.300000000,5301.100000000,,PAYMENT
2024-01-06 06:15:00,319649,3NLCX22TKG14MyisCSKagkgGszxmcD952FiNcNM43inznfgHEkBi,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,31,CkpZUijtk4cjUToLMtKB15SxYXgeJugeBH1Je7AyxVWe2voH5QusV,0.010000000,8182.390000000,0,PAYMENT
2024-01-06 05:54:00,319646,3NLJsbvffKw8s81L4MfUMrG6PKcGk46Jxnu4npQMoYT4dQ8tW1Ss,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,34881,CkpaB74N3RTcVRRKPBEbNr7zN4hqsxJ3MpdAgiWKeeRou7Qed21Km,0.300000000,8182.400000000,,PAYMENT
2024-01-03 14:18:00,318962,3NKFo7bDMNnDjLkn8e1F2AvLA7WkCrhKVnu24tFLHdC7dFUqb494,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,30,CkpZeTT6VkwULhzHQoHGamNJiTsJjtwrtdiEdytsNEYwusRQthaAK,0.010000000,806.890000000,0,PAYMENT
2024-01-03 12:21:00,318938,3NL42nJNE1brxstrtBt6QAY5huAsrVcvKRmi3Y9FKrPh41pFqwXy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmPC1dPxFEhHa7hrWzVDoxvv5DPvGQd8Q147Lx8CJB82Z5mdv7cd,33857,CkpYqN9xLFSPPmmKUgg964vk5NvKdXPMtNWLuz8ffDM5k3WYcMDd2,0.300000000,806.900000000,,PAYMENT
