Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:18:00,356742,3NKng6UTSJWWDQhiH5yYHcdfhzvxJ8rA713NpqAxWQRKLLBMUKDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,575367,CkpYTVmNq2fg2VbhbStRa18eedo1AV4RREBweUHUANYhV9ysouq8a,0.001000000,0.012172619,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:12:00,352466,3NKHdMZVJiGcjJzoaoLqiaPtcQYYkS9fppn3q3CQ7Yah6o1BYsmN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,556696,CkpZymHL5gfqfGcdjFiS36hRxB7uVYGA3YPW9mMXaQeX28kkw7aSj,0.001000000,0.012579854,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:24:00,348208,3NKYKLfjg8Fh8KB5y961XnmW1mn1dCJomysb6FxBt4C714KittAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,539309,CkpZcwUVw34BM7UiTGMBTNcCkK9T4qJVdF5qoDLPX7yhmiaNZceUN,0.001000000,0.012102563,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:00:00,344543,3NL9kmnz9ekH6fVCQLJmDWJB6e4xY34iaucdZZ13hGVVD4zSYgLD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,522114,CkpYQPKpTzKS3arme11UCpFZGFPspzY7S6KRRAVCJPUkY6WVdPdiq,0.001000000,0.011340297,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:09:00,340166,3NK4B6dfDe2JbVYmsLp4JsJ9x4gvfZpzkCmu8prx34gShU6SmeCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,504644,CkpYfoFVh1p6eQ2fohZgbcCRXG4aiqtx5VnFtkr2Xxn2j74oj5Ejm,0.001000000,0.013223449,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:57:00,336945,3NL2pZcRYDBWeK7xwyntgSwrWCLupUYXghDLPxwHiAhdGAztg7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,487638,CkpYTbWtXJrr6QGj3yhcxPV1tHjKX2VK4LaY8HgrcTvqoniJBRwC4,0.001000000,0.013485042,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:03:00,333460,3NKriD5pUpcBjWKeEHpSuSCh6TcgCyhfBAhWEfXHKXQ2YkmspkDA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,471890,CkpaEuCtnAPaWtsAFYWrvUi1CT63ANFJCNn6opENXCD7iaeqPBcy5,0.001000000,0.012281287,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,457240,CkpZ92DCAnLEDeSysGJVKcRP3CEtTzbj4EjmgWWcs2KS17oRWQpaV,0.001000000,0.005964771,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 12:30:00,320750,3NKZ4HR54KBm4bUKxJBfBYD9m32jxTcYXoi5eW3tgmggPtQYC8YH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,425786,CkpZ8UHjdmsYA8b4KRyxomFwrnWRn7aCNCRDYWojRyUQbJfgHo3rs,0.001000000,0.772919016,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,412939,CkpYhW9HyYD2JHSdZehnHrafq4kzqeMYuC2K86zKTBSW9vKXp2ane,0.001000000,0.848847653,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 22:24:00,313992,3NLMhKaT1ra3NFDxuy4Hm9YNRpHuwY7XjywjU4c4sCtar25tp3Cj,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,B62qq6SfD7gnzpJ31Lew1KV7UNVWA2AN1ozeY2zv5R37CL2EwEe3XnC,6,Ckpa6at7WJW1M1Ae7GPviw6njLWL8Lqf3dxz6FEz8eH6xHb7n5Wk8,0.010100000,97.131030900,,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,400245,CkpZyv6ws7R5UH7rLXdUpmmW8Je15g7pDq4SfVY8HTk2gVJjoGyZy,0.001000000,0.700249735,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,388283,CkpZzTtBHCTbpGXMgB9nvQy65CTV2J2fZRHbsBXmeMN9kAPwoPASj,0.001000000,0.726893688,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 07:39:00,304483,3NKQeDWLeTtQwAwafPeq8yqkhXaTmABQtCPqbiGxW3yUpfzBXSR4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,376272,CkpZVJq937od8o3ZTXgqifUdqoS8TRDABTJreEmr3SH79FbHJGTDt,0.001000000,0.643920227,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 14:30:00,300223,3NLnaKdugALvS1NFfdsm5hEHt89yq37n1eShVuLc7FgkGMK93t62,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,363976,Ckpa4XjZVJE6dtx7bVk9nEgMJ43FMyLdL8dNQ6fbm4KG2jJZzg6Tw,0.001000000,0.655731460,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 13:36:00,295832,3NLZhwihM3xQg6m1ip63to7ApBcnapCsMcSTipavRC6hjoG19289,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,351799,CkpZGeVDbad15enT2A4JurnWVR1b56ybVDUSmY8HL35X6gQEFgxno,0.001000000,0.723268949,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:24:00,291214,3NLEgUfFmG6x4cE9sY8j7Lgh6odcfmLSfJpkCvKFAQEx6m6LxZu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,341252,CkpZGVGLBGikh2K8xqf75yqj8cdqxHeqojZHRxo4PiT32FRWmGi6g,0.001000000,0.682324947,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:21:00,287152,3NKWzMGFnd5bG7nyfE3B3upHj7zYJFDxhRgsnPYdTxXVssk83Qji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,329433,CkpZWXQhRRRMEjErm6mzV9x7fEsDMZfnox3223bwnWpoPQHDgsBEd,0.001000000,0.628821938,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 09:30:00,283701,3NL9x3GkiE15xA4A9pWw9P3SNy2raWEjHQipX72QoV4ohcd55hiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,317740,CkpZwzkx42Dt46yAazS5B2hbswiFxtMfeUFBY7yThAwTY5b4bCXJz,0.001000000,0.785943043,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 11:18:00,278765,3NKTcPKEhDpAy5MbATgHzFYNPnm5uAsQUiYAkDmTFD35DULD4KRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,306172,CkpYTTPVuH6kUVEaLvNCgVvYKEgfDnLsBgTeDhxPRJETn14KLKPjS,0.001000000,0.725864811,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 09:30:00,274313,3NL6KbvwHFZrahLYvzFHzHqhLvn94hF3iqP1L8sdDwbnAKT1uT1b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,294740,CkpYVfnWeyVcEdyaAqQCq6vjZR6zTZ5cnxpDBXx3947tBKtCNNfyq,0.001000000,0.675449450,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 16:03:00,269668,3NLqwYctfvKHUGTDAn1UvNfKjEkpw3x6ouNphwJPU3HsaMwLk6ve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,283420,CkpZBgnVQYEBHN7crDSgGwfWnVPHeSVr8jaAo36gwzC7JPvNLdP1s,0.001000000,0.648038145,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 01:42:00,265673,3NLPhX2Kj7w9YcpmLqSZaQNQ17JMALi4YtXGfyTXP8EP7MMGuqyy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,272934,CkpaKDErFW8zsAmPVyTDJthtKjJK7e1r3jGf5fajrKPeaiGoMpao1,0.001000000,0.644909313,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 22:24:00,260892,3NL4r5bUUEqCMPPShXGiJWX8Ske6iENSs1zKz5CCN8yeQFzaMme2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,262060,CkpaFGNtMHr8UUaw3jeN8YCiYNt1jYgP5JJEyx6j6bbeEpJ2kvXdZ,0.001000000,0.743337828,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 14:06:00,256710,3NLePrt9jMNtUJxTNmRc8AfU4xSTzqR4ahH92rpKyG2r9c6DvwrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,251328,CkpYULxnG1wCqLCh452uoHpZ5FF9C9DLHQWs8W5aefSncM564Uvso,0.001000000,0.723359819,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 21:00:00,252143,3NLvdZA76Mb8uVQYpycu7uQEieJq3LV8PDmYFMmaZj9jEfXuJtk9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,240731,CkpZWuhphAxn3Hn9n8UK2ydYbNrw25qydKcAE6svSzEA7vS4iWsA3,0.001000000,0.734485991,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 12:36:00,248258,3NKuvUyVf1vhPWVCMqt4XA6sWkLAE6NPA9SjzVNyGsDdw5sAEGxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,230285,CkpYh5byNKoeabBqRP1uoX8NdJqGU573hapdMZ9KW1FLdVzJqSyhL,0.001000000,0.620461855,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 04:33:00,243531,3NK9R4jnH7pyhkem7miGUaL5FyiHA1z63obGijVYPbHNxHDM9HgA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,220115,CkpYt3qHofpBUGJcpqGpcA49RKLTZVKZfMj7zHJr2ccgu7WcgMW5c,0.001000000,0.683746769,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 11:24:00,239564,3NKLusVvcHeYJWLPywuAbPp2sU5B9BvQN9cx2rzUrod8miedzcKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,210264,CkpZhr7wVAohQj6RZDjgax95CB9eoJqumXSiabciNsRiTCL4stHyC,0.001000000,0.596497899,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 03:24:00,235036,3NK4mTeWTyPZe7LrDU1hbrH59sc6GgY1SG78Dg5B4ef3rhMDA9X8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,200819,CkpYqKjuFsZ3Bje9tkA1sL6udf4sqBe5BeHmmfStcBJuJEwFjKFZP,0.001000000,0.696498604,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 12:24:00,230417,3NKqyK3ZtNEPg6AMEaJkdEvmiG5KPF49nQcbUCwdbSY1Nzeud7BT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,191666,Ckpa5mnamhdjDS5W3Yn8i5XXigq626LhVKeWMsu19gLDNJepYoDcC,0.001000000,0.635735757,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 08:03:00,225832,3NKxnqkkkNsH7Si8EaZHZdw4MvAMCQpfpgVHpFwybCf4rJi7tVLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,182658,CkpYmP1miPRUvLyLJvi8f4j8FpLA5yMdz7xHSftbkWz1uZYj6mvM8,0.001000000,0.617175869,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 17:00:00,221209,3NLVqjxQu4ybGiNu77QYDgj5wMbB3U45FXeqywEhqqPodxH8G318,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,173769,CkpZebEcP5bw5M6n6kMJCLJPHY5eSDspcPKPsnihmUmGfpv4fy4d8,0.001000000,0.571885396,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:09:00,216957,3NL13HSny3A55Z6uSCQGQJgakFnq9zVKD5PozUVwibNYnikZxsiX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmte3HgR7npVJKZhieqwR1TChd8fhTFV3Bfg6vQVpsFTyR67F2AX,165086,CkpZduWoZef4BEYqL3qAy5jjXVpKnanGAn6iALigcYwtqExEeiz4P,0.001000000,0.630909572,payout_from_AURO_Epoch_44,PAYMENT
