Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,542620,CkpZWBWmCPrWMzzvS9CLQcmjQNP5VCUJDR44zo8fAGy9P8nJHS9R1,0.001000000,20.811517145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:24:00,347499,3NLNUd8pPwY29KvsJhN9A8u57ZwVXkgQ4VdZxMqg2R3Wv2wiJ1nj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,525378,CkpYfgav2J4E9oYLy67m2LmpR9Yz2vfe1TU5XRtDMbtsNzpaPG7cH,0.001000000,20.021889089,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:48:00,343649,3NKcBmv6i7AYwowP1xsVeYJf3BuwicRy6nByh7jrqUfFKKsyd2cA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,507816,CkpYTg7JL8ztD9wwKBHjirBs889DUy4aPJhSSP5A37jGkGgNS4qUF,0.001000000,18.761296972,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,490764,CkpYTMxzNYP2TPT2heznPjxaWtkx9PWcUUW3gfYt6jt3LXt8bJdeX,0.001000000,21.878572601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:51:00,335843,3NKZgLuA5EVhN7vcfwQ5XHdUj3pQUuBuKqyjkCCk5rdHKR2WGYR2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,474951,CkpZSs2WyKpapJDup4JkX6fU1gUYDChSSXC8kcvFrfYBoDADXPkb4,0.001000000,22.239594418,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:36:00,332509,3NKcL1dh3h5wCzefgX5zgPyaz752R9F175m5952TfFeQBEDtJV2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,459601,CkpaB7Gp2HAjpZ8FeaNZrg2J42fBtiwYgH6Q2h2xwuPDKk8GKxX4y,0.001000000,20.097245559,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,445857,Ckpa7NbAXPrJNZB6QGKVwsu4Zj7rXgojW4wusn7iEM5Q9T5hNeGny,0.001000000,18.502762747,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:12:00,324055,3NL1qDY6qoahFRa6q3TzTLGtxuTfSaoFDVWH5MaXJ9QRqhUUcBCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,432804,CkpYmcyiiCLBq7fG4uEBWgM621QvGpXoCSDFHzpCC6oYuhBoF3Rko,0.001000000,20.746074388,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:54:00,320470,3NKDmZGts6iVAXaA7eUS4A2zeejQYmL3YcJCU4vvJBBS92rD8ULH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,419877,CkpYgomMBriut2vkzmUooGxSj5oUFJyUR72MvXvvWs2k9QxpR4Vwd,0.001000000,20.769063271,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:51:00,316392,3NKBoCuNd8dB6HAcqPC7Q2v3uDMMbEGs8M18sdXEhEEEENoyFGXH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,407110,CkpZQnE4Q4KrBagXMz8anYb9bZfbLQN7HSHnpCQ6MQEbhrKVRYvh4,0.001000000,22.809337133,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:48:00,313357,3NL4BDboEn8BrChLuaBiBspjnHByVYHtFnxW4smnxbbaPbHfUw8V,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,2156,CkpYRkB7QNSGr5hH8gztXAcraAdsC4BDU2d9JS9chKHWb5D7nxuga,0.001090190,0.000457740,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:27:00,312428,3NKsmWwMwQLGacFPgLxnMfVpi7qbDKjWHg38eS6qLUFTUbj8VaTf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,394500,CkpYcAnMY4GK62UAtToxcGLoQrspRVpWMgWJWafGfKmHRhB6BRGGZ,0.001000000,18.816370789,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 08:54:00,308163,3NKCJjmFT4fvvSLcwDSqDiEHoDgiwinYPzXGqJmBDWZNDR2qvWBN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,382688,CkpYup6yyNZqwoGHS9fDk53dZLbXXxi8KFm5RYmJKvZtBe1QBn8HT,0.001000000,19.532319019,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:39:00,304132,3NLdXo6acPucuf8222dZUfGbYhAaZ4T3BmJHdraZG4SJJ15GpPns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,370524,CkpZ5drUcu43KgbRhiuvFQBPowJuo6GkPnGp654eJex4AuM6dufTc,0.001000000,17.302744022,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:03:00,299931,3NLuukDGSEqHpBYN9kqGANMzzMsGVS7oHDoMEUJ129o8zw6V3E2x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,358291,CkpZpkuh747UxuoZEjjKnYzPGJf64VFPgoBiWzPR5WFRMohGzuyRB,0.001000000,17.620123190,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:45:00,295401,3NLu1UHryvGYaxFQyp6fExF5cznDwSuArzZ8GeXavTmnJWGbEviS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,346202,CkpZrqTb9C8wpA5Yo1okA6dZzUHN4AL5ftmuTgQnCJWEaWxMexnJZ,0.001000000,19.434919189,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 16:51:00,290834,3NKnhSpDhd3xED2kK2xFyuSFpftmYk2huWNYCqp1mWJdBc4GpiKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrYAuTYfxhCRusLDQUc7wJyrh5AK66rj43ZSGeCmHD7J47Q4QFHf,335725,CkpZaKk17ujSSaF8f1XTBw4sHtWFa171UPk2tyiJ6LL6XUwmADjmg,0.001000000,18.334714864,payout_from_AURO_Epoch_61,PAYMENT
