Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,547078,CkpYtU746nvEi3iMBE56Z6mdNg5VTs47dsHMwXNWJs39wURB4qtX3,0.001000000,3.691417179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,529844,CkpaLSpMEAp8qrUuf4ks5Q4MgVL62M3FsniNuTrtbXTuzBnJEDqmq,0.001000000,3.551357876,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,512218,CkpZzfTRgsGMwxVApNjYFM4YZ2AM3PUw4HbTKT5e4oWoPBch2mZzv,0.001000000,3.327761902,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,494976,CkpZQU3sXh9ec6Q4qiwtg1D9NtstgsYyCek4ReGiUnX9y2WPNjN54,0.001000000,3.880684830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,479090,CkpZPpYug3Y93GNqi8dTfN1uiFU9vAHD2fUsmvNWDQa3mCf3rRQmY,0.001000000,3.944720639,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,463661,CkpZ54B8DvXwQjSXLVwL1vLqPzcrtzfHTvegMUMwCP5orrAFdit8i,0.001000000,3.564724147,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,449386,CkpYX3br8xNLQtVGFvza3vW3UUUNf1sHyyDYEnK6ZtVXyRR4cMxSn,0.001000000,3.281904723,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,436215,CkpZYxKUPXY96ALo99nRnU3vPARZswuQCse56ZxjRw5p7owtdLE8z,0.001000000,3.679809358,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,423265,CkpZC2QufUTxNL87aaH3Un7tLfLVfgiuxHWxntp4PpK9wbkKSgjn4,0.001000000,3.683887621,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:48:00,316959,3NKuAujWkNJWxLxAtghHJUbvPRyWrNq49LcV24uc261Zn1ePphiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,410445,CkpZsdDskzqvpunikMs3nXsfoKB95dNZxoa9PYrJCMifXSQNDk5N1,0.001000000,4.045778757,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,397777,CkpYfReXxdWMgUyfTDqbnZj7EiQjXn7jDcY7We23jV6vzKg1K6eFM,0.001000000,3.337531152,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,385865,CkpZKsvGgSNZ9uC3ipdDJQa8cpELbTeU8Joj3ydJdMPWdWZ2U3Eg4,0.001000000,3.464521612,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:15:00,304357,3NLwWVRnJTT4KwJP1F4thFtMoBHxhUT66xCFk4wXaW8HKZVnvKXX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,373821,CkpZwcMQMdGepoqYDUWY9F1vGD3wTcyjAMzeBx7t5U3rPGnySw9qe,0.001000000,3.069053417,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,361537,CkpZVoz7rLd4zsTCE8FLtMLLRNEZSkL2VCLhjDBMEazC2yEoMaj9i,0.001000000,3.125348163,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,349402,Ckpa3CwwCAwp8Hb6zG91TLU7c3a8YWrJDJ5HNTHsKdvgikz5S1uh4,0.001000000,3.447245427,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:39:00,291045,3NLjsYAo44Cs5pB1vAmmdvfHKbXTLcFH3ZMqFBczEZuXVw4rX6Fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdQJASbMXmpAax2413o9J4QTejZWkgeyE7jftBbiZxvBfoMwbGj,338884,CkpZikDwUcFVMyvgHhEa4YQju5XsabJWQ6VxuL3ZZLianiShuVom1,0.001000000,3.252098016,payout_from_AURO_Epoch_61,PAYMENT
